id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NtdD861R7WVg3mM07iELNw%3D%3D;31;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 3				";2694680;_NO_APLICA_;1.000000000000;_NO_APLICA_;2694680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eoqQHMDqtUhg3mM07iELNw%3D%3D;32;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 4				";4003955;_NO_APLICA_;1.000000000000;_NO_APLICA_;4003955;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ShBTgdvTU8Zg3mM07iELNw%3D%3D;33;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 5				";5319900;_NO_APLICA_;1.000000000000;_NO_APLICA_;5319900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sbP2%2BvB2upRg3mM07iELNw%3D%3D;34;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 6";2694680;_NO_APLICA_;1.000000000000;_NO_APLICA_;2694680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ePB9WU64BP1g3mM07iELNw%3D%3D;35;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 7";2890755;_NO_APLICA_;1.000000000000;_NO_APLICA_;2890755;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UHUAJ4Db8RFg3mM07iELNw%3D%3D;36;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 8";5695605;_NO_APLICA_;1.000000000000;_NO_APLICA_;5695605;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f1QVAofMlilg3mM07iELNw%3D%3D;37;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO COMANDO DE BASE";9523150;_NO_APLICA_;1.000000000000;_NO_APLICA_;9523150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xIUba7bnnVFg3mM07iELNw%3D%3D;38;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 9";1933150;_NO_APLICA_;1.000000000000;_NO_APLICA_;1933150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mP4sRNwI5wlg3mM07iELNw%3D%3D;39;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL PISCINA				";2047000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2047000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fSgMcHyhAMhg3mM07iELNw%3D%3D;40;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 10				";1597925;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597925;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
irPecO8%2FcJJg3mM07iELNw%3D%3D;41;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 11				";1597925;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597925;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7FKHZje%2BUC1g3mM07iELNw%3D%3D;42;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 12				";1597925;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597925;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BI1NO11ShVxg3mM07iELNw%3D%3D;43;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 13				";1597925;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597925;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yxzh0zB%2B8Ylg3mM07iELNw%3D%3D;44;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"INTERCONEXIONES SECUNDARIAS				";159039825;_NO_APLICA_;1.000000000000;_NO_APLICA_;159039825;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iWxrWQY0uTNg3mM07iELNw%3D%3D;45;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"NIVEL TUNEL				";42904500;_NO_APLICA_;1.000000000000;_NO_APLICA_;42904500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9Loicf8GyXdg3mM07iELNw%3D%3D;46;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"NIVEL VESTUARIOS";368080500;_NO_APLICA_;1.000000000000;_NO_APLICA_;368080500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HdMU2M0H3lZg3mM07iELNw%3D%3D;47;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"NIVEL ACCESO";193418500;_NO_APLICA_;1.000000000000;_NO_APLICA_;193418500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gYXS6RILNARg3mM07iELNw%3D%3D;48;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"PREVENCION CONTRA INCENDIOS";51359100;_NO_APLICA_;1.000000000000;_NO_APLICA_;51359100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FITJ%2FknJ20lg3mM07iELNw%3D%3D;49;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SISTEMA DE CAMARAS CCTV";324826465;_NO_APLICA_;1.000000000000;_NO_APLICA_;324826465;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7Ws9B1eV2kRg3mM07iELNw%3D%3D;50;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"CAMARAS DE CAPTURA DE ALTA FIDELIDAD 4K";407550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;407550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8GNaXrINj2tg3mM07iELNw%3D%3D;51;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SISTEMA DE REPLAY Y CONTROL";82550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;82550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HbwbdsnZj81g3mM07iELNw%3D%3D;52;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"EQUIPOS DE AUDIO Y SONIDO				";275405000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275405000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kyu0kUq3D8lg3mM07iELNw%3D%3D;53;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"PANTALLAS GIGANTE LED ALTO BRILLO				";353860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;353860000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cOkPUsulFflg3mM07iELNw%3D%3D;54;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"IMPERMEABILIZACION DE PILETA DE NATACION ";964369965;_NO_APLICA_;1.000000000000;_NO_APLICA_;964369965;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QI%2Bd%2FruN7mRg3mM07iELNw%3D%3D;55;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"IMPERMEABILIZACION DE LOSAS SOBRE SS Y CANALES DESAGUE ALREDEDOR DE PILETAS";422266403;_NO_APLICA_;1.000000000000;_NO_APLICA_;422266403;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eIJzl89JHwhg3mM07iELNw%3D%3D;56;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"IMPERMEABILIZACIÓN DE LOSAS DE TECHO BAÑOS EXTERNOS";11759958;_NO_APLICA_;1.000000000000;_NO_APLICA_;11759958;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
85UK9QoJrhFg3mM07iELNw%3D%3D;57;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TRATAMIENTO EN TECHOS METALICOS";502886470;_NO_APLICA_;1.000000000000;_NO_APLICA_;502886470;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
khxwmy1PbAFg3mM07iELNw%3D%3D;58;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"REPARACION DE LOSAS Y VIGAS  DE PISCINAS";381357900;_NO_APLICA_;1.000000000000;_NO_APLICA_;381357900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5cFK%2F0szawhg3mM07iELNw%3D%3D;59;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"REPARACION ESTRUCTURAL  DE LOSAS DE BAÑOS EXTERNOS";94848390;_NO_APLICA_;1.000000000000;_NO_APLICA_;94848390;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2YaHDRQif6hg3mM07iELNw%3D%3D;60;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"REPARACIÓN DE VIGAS HºAº DE LA ESTRUCTURA DE TECHO				";165173400;_NO_APLICA_;1.000000000000;_NO_APLICA_;165173400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z%2FMYR9MmG3hg3mM07iELNw%3D%3D;61;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"REPARACIÓN DE PANTALLAS DE HORMIGÓN A NIVEL DE PISO EN GRADERIAS Y ESCALERA";66598560;_NO_APLICA_;1.000000000000;_NO_APLICA_;66598560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vEKqM%2FUpZIRg3mM07iELNw%3D%3D;62;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SISTEMA DE ACONDICIONAMIENTO NATATORIO				";1134534000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134534000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HBYofHqXsKVg3mM07iELNw%3D%3D;63;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SISTEMA DE ACONDICIONAMIENTO PILETA DE SALTOS				";409664000;_NO_APLICA_;1.000000000000;_NO_APLICA_;409664000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S1oHwUDADiBg3mM07iELNw%3D%3D;64;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"ADECUACION DE SISTEMA DE FILTRADO NATATORIO ";239269550;_NO_APLICA_;1.000000000000;_NO_APLICA_;239269550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ij6KdtWL%2Filg3mM07iELNw%3D%3D;65;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"ADECUACION DE SISTEMA DE FILTRADO PILETA DE SALTOS				";164443000;_NO_APLICA_;1.000000000000;_NO_APLICA_;164443000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lD%2BdRbBmq%2FFg3mM07iELNw%3D%3D;66;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"DOS SISTEMAS DE DESINFECCION PARA NATATORIO Y SALTOS";916457400;_NO_APLICA_;1.000000000000;_NO_APLICA_;916457400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
57Hp7qgsVrhg3mM07iELNw%3D%3D;67;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"EQUIPAMIENTOS - NATATORIO";258464700;_NO_APLICA_;1.000000000000;_NO_APLICA_;258464700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sgdJY3DGGtNg3mM07iELNw%3D%3D;68;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"EQUIPAMIENTOS - PILETA DE SALTOS";658004400;_NO_APLICA_;1.000000000000;_NO_APLICA_;658004400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AC9WKpZ62Hxg3mM07iELNw%3D%3D;69;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"EQUIPAMIENTOS - SALTOS EN SECO";647189100;_NO_APLICA_;1.000000000000;_NO_APLICA_;647189100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
