id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E8raLOCtBuU%3D;11;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";"Paracetamol + Fenilefrina + Clorfeniramina comprimido";49800;_NO_APLICA_;300.000000000000;_NO_APLICA_;14940000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;"Grifinil Nf";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BuEdbai0nM%3D;12;51142001-011;"Paracetamol + Pseudoefedrina + Asociado Jarabe";"Paracetamol + Pseudoefedrina + Asociado Jarabe";34000;_NO_APLICA_;400.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Angripas Plus";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjSsqLbP%2FEQ%3D;13;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";35000;_NO_APLICA_;200.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Rifamicima Ragusa";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yd4X2ZEVvok%3D;14;51131503-006;"Sulfato Ferroso + Acido Folico + Vitamina + Asociado Comprimido";"Sulfato Ferroso + Acido Folico + Vitamina + Asociado Comprimido";39900;_NO_APLICA_;200.000000000000;_NO_APLICA_;7980000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Fernel Folic";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDg58zMAnO0%3D;15;51131503-014;"Sulfato ferroso + Vitamina+ Asociado Capsulas ";"Sulfato ferroso + Vitamina+ Asociado Capsulas ";24000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Oraferrol Prenatal";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ityoj3gKPZ0%3D;16;51131503-9998;"Sulfato Ferroso Capsula";"Sulfato Ferroso Capsula";49950;_NO_APLICA_;300.000000000000;_NO_APLICA_;14985000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Oraferrol;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUAfEqf0Yfo%3D;17;51191905-084;"Vitamina A + Vitamina D + Asociado Pomada";"Vitamina A + Vitamina D + Asociado Pomada";26000;_NO_APLICA_;250.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ultraderm;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2Bh2wXwu5ps%3D;18;51161811-001;"Bromhexina jarabe";"Bromhexina jarabe";41050;_NO_APLICA_;350.000000000000;_NO_APLICA_;14367500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Tostop Forte";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWZoFOXf7Ec%3D;19;51101702-005;"Mebendazol +Tiabendazol + Asociado Suspensión";"Mebendazol +Tiabendazol + Asociado Suspensión";12200;_NO_APLICA_;200.000000000000;_NO_APLICA_;2440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Panvermol T";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aqCgq9C%2Fg%2FE%3D;20;51212013-001;"Hedera helix jarabe";"Hedera helix jarabe";36120;_NO_APLICA_;300.000000000000;_NO_APLICA_;10836000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Tosidrill;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2B1HIJ2zRCg%3D;21;51142123-002;"Ketorolac - Comprimido";"Ketorolac - Comprimido";27800;_NO_APLICA_;400.000000000000;_NO_APLICA_;11120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Tetragin 20";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dmQtmZRS4o%3D;22;51142009-003;"Dipirona gotas";"Dipirona gotas";13020;_NO_APLICA_;400.000000000000;_NO_APLICA_;5208000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Analgesin Guayaki";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oj%2BlFm7RIdA%3D;23;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";13200;_NO_APLICA_;300.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Metromeg 500";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb%2B2gYxIdh0%3D;24;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno Suspension";21500;_NO_APLICA_;320.000000000000;_NO_APLICA_;6880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Algidol Kids 200";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNS5Ga0ElyM%3D;25;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";10400;_NO_APLICA_;320.000000000000;_NO_APLICA_;3328000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Algidol 400";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d0UJ4y9BjyQ%3D;26;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";30250;_NO_APLICA_;200.000000000000;_NO_APLICA_;6050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Antiflam 50";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdc6nXlbuvU%3D;27;51171909-003;"Omeprazol capsula";"Omeprazol capsula";24900;_NO_APLICA_;400.000000000000;_NO_APLICA_;9960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Gastricalm;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
