id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d9UqOkEmm0xg3mM07iELNw%3D%3D;11;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LUQUE";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FvIuE33O%2B%2BVg3mM07iELNw%3D%3D;12;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARIANO R. ALONSO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VOiwNmSGCNFg3mM07iELNw%3D%3D;13;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA ITALIA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tmSPVTybMMhg3mM07iELNw%3D%3D;14;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ÑEMBY";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LvqJTirZFDBg3mM07iELNw%3D%3D;15;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN ANTONIO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B7jZe%2FWUHXtg3mM07iELNw%3D%3D;16;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN LORENZO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pkvfc6mQo5Rg3mM07iELNw%3D%3D;17;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA ELISA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L4CGPiHWlOxg3mM07iELNw%3D%3D;18;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLETA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EhHjlalPcwdg3mM07iELNw%3D%3D;19;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YPACARAI";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bEkHxdVL7%2Btg3mM07iELNw%3D%3D;20;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YPANE";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7wKDhEm%2FB5Fg3mM07iELNw%3D%3D;21;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CONCEPCIÓN";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I32n%2FwJvzQlg3mM07iELNw%3D%3D;22;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BELÉN";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bf7mTs1aBgJg3mM07iELNw%3D%3D;23;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. AZOTEY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sl0veLT9i95g3mM07iELNw%3D%3D;24;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. HORQUETA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nWpzXqfY48Ng3mM07iELNw%3D%3D;25;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SGTO. FÉLIX LÓPEZ  (PUENTESIÑO)";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sjUKEozP6etg3mM07iELNw%3D%3D;26;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LORETO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JrJJHLnPJZRg3mM07iELNw%3D%3D;27;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN CARLOS";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s3VDY99Jw1Fg3mM07iELNw%3D%3D;28;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN LÁZARO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VqkTFt99gJpg3mM07iELNw%3D%3D;29;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VALLEMI";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qglL%2Br4ZO0Vg3mM07iELNw%3D%3D;30;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN ALFREDO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6RHcLb4ZJ5Fg3mM07iELNw%3D%3D;31;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBY YAU";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BSFdF6PGDq1g3mM07iELNw%3D%3D;32;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PASO BARRETO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wxAHDop%2BPtpg3mM07iELNw%3D%3D;33;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ARROYITO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xIGXd%2BCoaAhg3mM07iELNw%3D%3D;34;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN PEDRO DEL YCUAMANDYYU";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OOhB84snG05g3mM07iELNw%3D%3D;35;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PUERTO YVAPOVO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J9b%2FxjG8fDVg3mM07iELNw%3D%3D;36;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. 25 DE DICIEMBRE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hpsl%2BDA6sVJg3mM07iELNw%3D%3D;37;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ANTEQUERA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4iDXFkImbBdg3mM07iELNw%3D%3D;38;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPIIVARY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9przy3JMnE9g3mM07iELNw%3D%3D;39;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CHORE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jOPRqiod9G1g3mM07iELNw%3D%3D;40;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. ELIZARDO AQUINO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IXPJ6pFX%2F%2Fdg3mM07iELNw%3D%3D;41;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. FRANCISCO RESQUÍN";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hnsUb58b5xxg3mM07iELNw%3D%3D;42;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GUAJAYVI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mQEoEZI0vwdg3mM07iELNw%3D%3D;43;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITACURUBÍ DEL ROSARIO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HP1uscFAzWhg3mM07iELNw%3D%3D;44;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LIBERACIÓN";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B9E9a6BpNnJg3mM07iELNw%3D%3D;45;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LIMA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gH9YwCk5b0tg3mM07iELNw%3D%3D;46;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA GERMANIA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1mvO%2BEKLAVVg3mM07iELNw%3D%3D;47;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN ESTANISLAO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OFcATCqw88Fg3mM07iELNw%3D%3D;48;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN VICENTE PANCHOLO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4QjJ60NcuW1g3mM07iELNw%3D%3D;49;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JOSÉ DEL NORTE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vFmdpfsKKs9g3mM07iELNw%3D%3D;50;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN PABLO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O9LCzQzbCmxg3mM07iELNw%3D%3D;51;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. STA. ROSA DEL AGUARAY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BvbqIWv1kupg3mM07iELNw%3D%3D;52;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TACUATÍ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BMe72eXscyFg3mM07iELNw%3D%3D;53;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. UNIÓN";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6TyJ474oLf1g3mM07iELNw%3D%3D;54;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA DEL ROSARIO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5xpOQ4affT1g3mM07iELNw%3D%3D;55;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YATAITY DEL NORTE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IQ90l9NsZ7pg3mM07iELNw%3D%3D;56;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YRYBUCUA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NyGQkc2jI45g3mM07iELNw%3D%3D;57;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAACUPÉ";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
utWUG356N4xg3mM07iELNw%3D%3D;58;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. 1RO. DE MARZO";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cZl4TIIJbR1g3mM07iELNw%3D%3D;59;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ALTOS";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9cNE4Rhf4qpg3mM07iELNw%3D%3D;60;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ARROYOS Y ESTEROS";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RQftLDBFXFNg3mM07iELNw%3D%3D;61;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ATYRA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bwL5mrURpZ1g3mM07iELNw%3D%3D;62;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARAGUATAY";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hfDiQMmZFxVg3mM07iELNw%3D%3D;63;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. EMBOSCADA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c2tSsMf5pQhg3mM07iELNw%3D%3D;64;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. EUSEBIO AYALA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eOKdM9TXpDdg3mM07iELNw%3D%3D;65;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ISLA PUCU";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s8s10bGoKHZg3mM07iELNw%3D%3D;66;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAC. DE LA CORDILLERA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LvMJrE%2FcMf5g3mM07iELNw%3D%3D;67;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JUAN DE MENA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JKAZRBERLc9g3mM07iELNw%3D%3D;68;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LOMA GRANDE";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RDtwXJM2%2FDNg3mM07iELNw%3D%3D;69;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MBOCAYATY DEL YHAGUY";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
65S%2F5qxBuiBg3mM07iELNw%3D%3D;70;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA COLOMBIA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ifh9Uy7Mxchg3mM07iELNw%3D%3D;71;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PIRIBEBUY";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A4vavXLg6tJg3mM07iELNw%3D%3D;72;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN BERNARDINO";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vR8GDrLpqlVg3mM07iELNw%3D%3D;73;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JOSE OBRERO";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7XzXdVEjl0Vg3mM07iELNw%3D%3D;74;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA ELENA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uv%2FVO7wazxpg3mM07iELNw%3D%3D;75;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TOBATI";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x8hhXcTWHO5g3mM07iELNw%3D%3D;76;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VALENZUELA";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VjwShWLD5RNg3mM07iELNw%3D%3D;77;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLARRICA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dPvQodgXQh5g3mM07iELNw%3D%3D;78;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BORJA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kqsw9qLjJ31g3mM07iELNw%3D%3D;79;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAP. MAURICIO JOSÉ TROCHE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t8L1EltUvKpg3mM07iELNw%3D%3D;80;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORONEL MARTÍNEZ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ks38Fp3hU%2F1g3mM07iELNw%3D%3D;81;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. BOTRELL";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j0L1MfTMcyFg3mM07iELNw%3D%3D;82;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FÉLIX PÉREZ CARDOZO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R34FHMvWL1lg3mM07iELNw%3D%3D;83;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. EUGENIO A. GARAY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2frWRQVxhXtg3mM07iELNw%3D%3D;84;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. INDEPENDENCIA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
peHNZbB0QNxg3mM07iELNw%3D%3D;85;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAPE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oZ6b3hZ78JJg3mM07iELNw%3D%3D;86;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITURBE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
