id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6Juq%2FR8BYazRvvUQz8rTA9S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000013;;33569376;31923867;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6JiVvplHVtzrMKm01sbgCUV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000014;;2544533;2419805;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6LTyDnB5YVtK0N1Md6geO%2B3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000001;;5129310;4877881;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6J0S0Lqh8KSX5qxFWDQJs%2FM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000389;;40838001;38836196;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6KuME9sd8UhY7boDyWvt0Ft;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000390;;3095489;2943754;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6I1o19SFmMDMQfVCFLvNv%2Fj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000392;;20201190;19210964;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6L0GVw6M%2FJslcmOUwqcLFng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000393;;1531235;1456176;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6Kdxg%2BTruKr8bZECHolWoTB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000400;;67669689;64352644;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6IMglQc6sqG7%2FyENeNVAl72;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000383;;33891879;32230561;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6JQwO4YO7YYLiPN3IKnNRMQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000384;;2568978;2443051;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6KrB0jSSAYbVvtiMHzLPyLv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000367;;5576484;5303134;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6ISiovzCGOYtyy01oUMpKdb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000368;;462296;439636;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6LpnWo7RWqDbay4JcKSasJ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000374;;19683212;18718376;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6Kdu3za8%2BPERwOaBfjhoTwH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000375;;1631708;1551725;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6K3ovLF9RGmE%2F38vMNepueQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000376;;15483441;14724471;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6I9i8cyi3ihFTmg94%2Bzcotp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000377;;1173633;1116104;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6JvHr4NLuSqhz37GfUMKZ15;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000369;;11069739;10527120;PYG;Guaraníes;2013-07-03;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6JiugS9qsx%2BpgAI6QnsCemZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000370;;839109;797977;PYG;Guaraníes;2013-07-03;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6LvqZ95tlrvH63896ckgta0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000365;;27960857;26590267;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6I6CX62q2I59RBCel0UNZU9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000366;;2317913;2204293;PYG;Guaraníes;2013-06-03;
