id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tk9VthMfRC8%3D;40141705;Caños;"Caños de plastico";15
ii4aqdtlFm0%3D;46181703;"Caretas de soldador";"Careta para soldadura electrica";2
161r9ZPWxaM%3D;24101506;"Carretillas de mano";"Carretillas de metal";2
2kSc196H%2FBU%3D;30111601;Cemento;"Cemento portlan";30
aE2jeMcnsSc%3D;46171503;"Juegos de cerraduras";"Cerraduras para mueble";50
tw%2B5TuAB6SE%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc ondulada";20
pZtXKe8Z5JE%3D;46171503;"Juegos de cerraduras";"cilindro para cerraduras";50
8Lr%2Birqwms4%3D;27111507;"Cortadores de metal";"Cincel Corta hierro";6
B2Ge1%2FJicGM%3D;31201519;"Cinta para reparar tuberia ";"Cinta para plomeria";100
Xtn%2Fbak5m9I%3D;27113201;"Herramientas varias";"cinta pasacable";4
vpXBPVzi5xc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas de metal";4
GYVLi3vG138%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturon porta herramientas";4
L%2FYwEB%2BYf%2BA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro para baño";100
RDvQReM%2FHtY%3D;31162001;Clavo;Clavo;10
24Dx3Cag%2FIE%3D;31162001;Clavo;Clavo;10
8gDNBH650oI%3D;31162001;Clavo;Clavo;10
wYNolnOEWmU%3D;31162001;Clavo;Clavo;10
g733sj3qJxc%3D;31162001;Clavo;Clavo;10
2ppNPPQ%2FeFo%3D;40142604;"Codos de tubo";"Codos de plastico";30
HXjeBOeoUBw%3D;40142604;"Codos de tubo";"Codos de plastico";30
TgowTMTH9XE%3D;40142604;"Codos de tubo";"Codos de plastico";30
Bpv%2Fb8BAW2Q%3D;40142604;"Codos de tubo";"Codos de plastico";30
LlWsaQ9VVdE%3D;40142604;"Codos de tubo";"Codos de plastico";30
UQoYNxKMw%2Bg%3D;40141702;"Grifos, llaves de paso y accesorios";conexion;60
nK2nz7jMs3w%3D;40142606;"Conexiones de tubo y cañerias";"Conexion para inodoro";30
e3AI4I5e84E%3D;27112201;"Baldes, paletas o cucharas de albañil";"cucharas de albañileria";20
DNAHpy8X2N8%3D;40172100;"Curva de tuberia";"Curva de tuberia de plastico";30
qte1viIEnqg%3D;40172100;"Curva de tuberia";"Curva de tuberia de plastico";30
HXiOFT%2FUpEE%3D;40172100;"Curva de tuberia";"Curva de tuberia de plastico";30
TfQOyfP%2FXnA%3D;21101708;"Piezas de segadora o cortadora";Desmalezadora;2
%2FVmIui2GDLw%3D;27111701;Destornilladores;"Destornillador buscapolo";6
3IsVKy5oPyg%3D;27111701;Destornilladores;"Destornillador buscapolo";6
94OkA%2FxBm3w%3D;27111701;Destornilladores;"Destornillador cruz";6
lMJlglGh4So%3D;27111701;Destornilladores;"Destornillador plano";6
zPppKsSNSis%3D;20101712;"Amoladores de tierra";"Disco de corte para Amoladora";10
cKGvMxheZ4k%3D;20101712;"Amoladores de tierra";"Disco de pulir para amoladora";10
wrEIcU9Bd2s%3D;30181503;"Duchas y accesorios";"Duchas electrica";100
0BVahuOtSqY%3D;23171515;"Electrodos para soldar";"Electrodos comun para soldadura";6
vv89kmYNwx4%3D;30181511;"Accesorios para cisterna de inodoros";"Enchufe interno de inodoro";30
A1A%2BaCR4280%3D;30191501;Escaleras;"Escalera de metal doble";2
iPbFpmxtSIY%3D;30191501;Escaleras;"Escalera de metal doble";2
XyD6aUGKWJE%3D;30191501;Escaleras;"Escalera de metal simple";2
lJS28wjN4zI%3D;27111909;Espatulas;Espatulas;20
CBxMfeIGivs%3D;23171510;"Alambre para soldar o estano";"estaño para soldar";2
qshrICmnjc8%3D;27111911;Formones;Formones;4
CIjoIg5%2B3OQ%3D;24111802;"Tanques o botellas de aire o gas";"Garrafa de Gas";10
Gp9Ign%2BSazk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos o canilla de bronce";30
7fl%2BjX%2FE6hg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos o canilla de bronce";30
%2FQO%2BnXSspZA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos o canilla de bronce para cocina";30
ytKZPHOnliE%3D;46181537;"Guantes aislantes";"Guantes aislantes";10
pu867NbuTDE%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
cp9qoMPGT6k%3D;30181505;Inodoros;Inodoros;10
kd%2Bo5%2FWT2eA%3D;27111701;Destornilladores;"Juego de Destornilladores";1
WJWCx3AGDII%3D;27111710;"Llaves Allen";"juego de Llaves Allen";3
KSuB7iMyYoY%3D;27111723;"Llaves de tubo";"juego de llaves de boca";3
n1dnQsXL0fY%3D;27112126;"Alicates o pinzas";"juego de pinza";1
Z29QRyLyhmI%3D;31191501;"Papeles de lija";lija;100
TmQHTvFYkZE%3D;31191501;"Papeles de lija";Lija;100
3SABF9Hsq%2FI%3D;39111702;"Lamparas portatiles";"Linterna portátiles";4
4hBayJoaTfU%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas lisa de madera";6
DJBGbHsAPDU%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas lisa de metal";6
NjXrtd5z4pc%3D;27111710;"Llaves Allen";"Llaves Allen estrellada";3
a4QiCnqrcF4%3D;27112001;"Machetes o foices";"Machetes ";4
nRjL27vZF2I%3D;27112008;"Azadas y accesorios";"mango de madera para azada";3
huf7fR7L5tQ%3D;40101701;"Aires acondicionados y accesorios";"Manometro para Aires Acondicionados";4
vZRCf8uTdr4%3D;27111602;Martillos;Martillo;6
d7uZYryiVSE%3D;27111602;Martillos;Martillo;6
ICAvwuOY59k%3D;27111602;Martillos;"Martillos de goma";4
v1puyo%2Bj14U%3D;27111509;"Mechas o Barrenas";"Mechas de acero para hierro";15
CVYeJYuoYa4%3D;27111509;"Mechas o Barrenas";"Mechas de acero para hierro";15
5bPJN1ARDqI%3D;27111509;"Mechas o Barrenas";"Mechas de acero para hierro";15
G8r3UlZm5Ls%3D;27111509;"Mechas o Barrenas";"Mechas de acero para hormigon";10
JVGV1rsoP3I%3D;27111509;"Mechas o Barrenas";"Mechas de acero para hormigon";10
sefrWL%2FCFdI%3D;27111509;"Mechas o Barrenas";"Mechas de acero para hormigon";10
UKcubhhHGQI%3D;27111509;"Mechas o Barrenas";"Mechas para madera";10
lBQEJNvIXuI%3D;27111509;"Mechas o Barrenas";"Mechas para madera";10
ILXQ9LTJh3k%3D;27111509;"Mechas o Barrenas";"Mechas para madera";10
UtkA2EAf%2B14%3D;27111508;"Sierras o serruchos";Motosierra;1
Is4B5wl56SM%3D;27111803;"Escuadras y niveles";"Nivel de metal";4
7tZzblPKZXk%3D;27112004;"Palas y accesorios";"Palas de punta";3
5jMucL8l0MI%3D;22101701;"Palas excavadoras";"Pala tipo tijera para excavacion";4
IUiBCBnL3RI%3D;31162409;"Pasador de horquilla";"Pasador de metal con portacandado";30
zfrF8kFQTZ4%3D;27112502;Palancas;"Pata de cabra con barretin";2
QGNO2Bbv8u4%3D;31201610;Colas;"pegamento siliconada";20
62izVlVpWyE%3D;11111501;"Tierra y piedra";"Piedra Triturada";1
cj0syV%2FRops%3D;52141606;"Piletas para cocina y lavanderia";"Pileta de lavanderia ";70
gVwDt0kN36Q%3D;31211904;Brochas;"pincel de cerda";30
iVGUC%2F1gtEk%3D;31211904;Brochas;"pincel de cerda";30
3W7qj5ZNY5E%3D;31211904;Brochas;"pincel de cerda";30
8CX%2B3en1dGQ%3D;41113630;"Multimetros y accesorios";"Pinza amperometrica digital";2
Vsww9jTRzHk%3D;23153025;"Pinza mecanica";"Pinza a presion";6
HX6ue3vekO4%3D;27112126;"Alicates o pinzas";"Pinza plana punta fina";6
%2BHM%2BdAZEIFw%3D;39121708;"Alicates o pinza para cables";"Pinza RJ11";1
45RAVqDzy9A%3D;39121708;"Alicates o pinza para cables";"Pinza RJ44";1
Yw0u0RNnQAA%3D;27112117;"Pinzas con corte adelante";Pinzas;12
abkhtOJT2rk%3D;27112126;"Alicates o pinzas";"Pinza Universal";6
8ccINrVk7n4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Plaqueta Electronica";25
Kv1jYYePWCA%3D;27112202;"Llanas y otras herramientas para albañileria";plomada;4
qmAD6UuIqG8%3D;27113203;"Herramienta para computadores y comunicaciones";"Ponchadora de Red, Herramienta de Impacto";1
y4bMJuFsCWY%3D;31162402;Portacandado;"Portacandado mediano";40
gtKa0NGE%2Bxs%3D;40142302;"Salidas de ramal de tuberia";"Ramal Y";30
UicZJXsOyCs%3D;27112402;Remachadora;"Remachadora standar";6
AkIQ9qUK2VI%3D;31162201;"Remaches ";"Remaches pop";100
pV1t3973jpw%3D;31211906;"Rodillos de pintar";"Rodillos de lana";50
PFuE1jpom9I%3D;31211906;"Rodillos de pintar";"Rodillos de lana";50
FNOgtYskSiA%3D;31211906;"Rodillos de pintar";"Rodillos de lana";50
ogWsAe%2BbHoY%3D;27111508;"Sierras o serruchos";"Sierra caladora";2
BwFSvAZJn7M%3D;30181511;"Accesorios para cisterna de inodoros";"sifon tipo T";50
zTfe8sZPvKM%3D;30181511;"Accesorios para cisterna de inodoros";"Sifon tipo T";50
S%2BwrZ2V7Bd8%3D;23171508;"Maquinas de soldar";"soldador electrico de estaño";2
V2SwsaSYpMs%3D;40151601;"Compresores de aire y accesorios";"Soporte de hierro para condensador de aire";10
9AmcLaqSSHs%3D;30181512;"Asientos de inodoro";"tapa para inodoro";50
DoCtpqrzb8s%3D;30181512;"Asientos de inodoro";"tapa para inodoro";50
V1d0RHuByi8%3D;40142313;"Tapon de tuberia";"Tapon ";30
nrjp1MiLu6s%3D;40142313;"Tapon de tuberia";"Tapon ";30
5OrBRO1UHVw%3D;27113201;"Herramientas varias";"Tarraja manual";10
FbbovHfH47A%3D;27113201;"Herramientas varias";"Tarraja manual";10
wB72pByHrhA%3D;31162806;Tarugos;"Tarugos de plastico";2
RaSuTPE6xyY%3D;31162806;Tarugos;"Tarugos de plastico";2
71ELJYpBYps%3D;31162806;Tarugos;"Tarugos de plastico";2
18%2FyWGQV0g4%3D;40141705;Caños;"T de plastico";30
rlrDzkz%2FcSk%3D;40141705;Caños;"T de plastico";30
Xp93ditBPik%3D;30151506;Tejas;"Tejuela de ceramica";200
ZL3eBgv52No%3D;41113630;"Multimetros y accesorios";"Tester digital";1
yjTeS00O38A%3D;27111521;"Recortadoras de chapa";"Tijera corta chapa";6
k7J2wDO9B00%3D;27112007;"Tijeras de podar";"Tijeras de podar";4
GHQ5NT9hooE%3D;31161608;Tirafondos;Tirafondos;100
%2FRE%2FEBTkrYI%3D;31161608;Tirafondos;Tirafondos;100
n03lARU%2BS%2Bc%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa";100
NxbqdbhSFVM%3D;31161508;"Tornillos de rosca para madera";"Tornillos para madera";100
l1J%2FjGa2qPc%3D;30241512;Travesaño;Travesaño;15
EV7CNhqUN6s%3D;31161701;"Tuercas de anclaje";"Tuercas de metal";20
KCSNrizJBCE%3D;31161701;"Tuercas de anclaje";"Tuercas de metal";20
ZTO8UpalkQI%3D;31161701;"Tuercas de anclaje";"Tuercas de metal";20
FBek1htts7E%3D;31161701;"Tuercas de anclaje";"Tuercas de metal";20
V6esSgt3hsM%3D;31161701;"Tuercas de anclaje";"Tuercas de metal";20
bUQpxlW3WDM%3D;31161701;"Tuercas de anclaje";"Tuercas de metal";20
XXAYP98dn0o%3D;40142320;"Uniones de tuberia";"Union doble";30
SCRysGEsdMw%3D;40142320;"Uniones de tuberia";"Union doble";30
81Ze4JRKaWo%3D;40142320;"Uniones de tuberia";"Union doble";30
zkB%2FvXOMrjk%3D;40142320;"Uniones de tuberia";"Union doble";15
Epw6XkAXQW0%3D;40142320;"Uniones de tuberia";"Union doble";30
%2FLm84GrLVs8%3D;40101701;"Aires acondicionados y accesorios";"union sencilla";30
xQdOcsrUf9k%3D;40101701;"Aires acondicionados y accesorios";"union sencilla";30
BtmCppVIrFw%3D;40101701;"Aires acondicionados y accesorios";"union sencilla";30
tF6lhvB0ea4%3D;40142320;"Uniones de tuberia";"Union T";30
RNNvFDvWKRY%3D;40142320;"Uniones de tuberia";"Union T";30
bvCDaF8xQ38%3D;30102403;"Varillas de hierro";"Varilla de hierro torcionada";10
DH5IJwSJcuM%3D;30102403;"Varillas de hierro";"Varilla de Hierro torcionada";10
nZ3xz7RtXMo%3D;27113201;"Herramientas varias";"Virolera Grande";2
