planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389495-adquisicion-e-instalacion-parque-infantiles-1;389495-provision-colocacion-parques-infantiles-plazas-distrito-1;389495-provision-parques-infantiles-plazas-distrito-1;;;389495;"Provisión de Parques Infantiles en Varias Plazas del Distrito";municipalidad-san-antonio;117;"Municipalidad de San Antonio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-09 12:30:00";tradicional;110927500
392118-construccion-tinglado-multiuso-col-nac-arq-tomas-romero-pereira-1;392118-construccion-tinglado-multiuso-col-nac-arq-tomas-romero-pereira-1;392118-construccion-tinglado-multiuso-col-nac-arq-tomas-romero-pereira-1;;;392118;"Construcción de Tinglado Multiuso en el Col. Nac. Arq. Tomas Romero Pereira ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-17 08:30:00";tradicional;611350126
396867-construccion-pavimento-rigido-1;396867-construccion-pavimento-rigido-1;396867-construccion-pavimento-rigido-1;;;396867;"Construcción de Pavimento Rígido ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-19 09:00:00";tradicional;153349740
396868-construccion-empedrado-1;396868-construccion-empedrado-1;396868-construccion-empedrado-1;;;396868;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-26 09:00:00";tradicional;147218640
397474-construccion-empedrados-calles-ciudad-1;397474-construccion-empedrados-calles-ciudad-1;397474-construccion-empedrados-calles-ciudad-1;;;397474;"Construcción de empedrados en varias calles de la ciudad";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 09:15:00";tradicional;135110937
397486-construccion-columbario-1;397486-construccion-columbario-1;397486-construccion-columbario-1;;;397486;"Construcción de Columbario";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 09:00:00";tradicional;162532100
397475-construccion-caminero-plaza-mangal-1;397475-construccion-caminero-plaza-mangal-1;397475-construccion-caminero-plaza-mangal-1;;;397475;"Construcción de caminero en la Plaza El Mangal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 09:15:00";tradicional;153500000
398132-adquisicion-parques-infantiles-1;398132-adquisicion-parques-infantiles-1;398132-adquisicion-parques-infantiles-1;;;398132;"Adquisición de Parques Infantiles. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-08 10:30:00";tradicional;125000000
398231-adquisicion-insumos-1;398231-adquisicion-insumos-1;398231-adquisicion-insumos-1;;;398231;"Adquisición de Insumos ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-08 09:00:00";tradicional;139500000
398253-bacheo-mezcla-asfaltica-calles-ciudad-1;398253-bacheo-mezcla-asfaltica-calles-ciudad-1;398253-bacheo-mezcla-asfaltica-calles-ciudad-1;;;398253;"Bacheo con Mezcla Asfáltica en varias calles de la Ciudad. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-14 09:00:00";tradicional;166237834
398773-construccion-pavimento-rigido-empedrado-1;398773-construccion-pavimento-rigido-empedrado-1;398773-construccion-pavimento-rigido-empedrado-1;;;398773;"Construcción de pavimento rígido y empedrado";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-17 14:30:00";tradicional;154469985
398774-construccion-pavimento-rigido-calle-san-miguel-barrio-achucarro-1;398774-construccion-pavimento-rigido-calle-san-miguel-barrio-achucarro-1;398774-construccion-pavimento-rigido-calle-san-miguel-barrio-achucarro-1;;;398774;"Construcción de pavimento rigido en calle San Miguel del Barrio Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-17 11:00:00";tradicional;151350000
399038-construccion-empedrado-1;399038-construccion-empedrado-1;399038-construccion-empedrado-1;;;399038;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-30 09:00:00";tradicional;137969355
399148-construccion-colocacion-letras-corporeas-1;399148-construccion-colocacion-letras-corporeas-1;399148-construccion-colocacion-letras-corporeas-1;;;399148;"Construcción y colocación de letras corpóreas";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 09:00:00";tradicional;101000000
400571-construccion-pavimento-rigido-calle-rio-yguazu-c-avda-san-antonio-1;400571-construccion-pavimento-rigido-calle-rio-yguazu-c-avda-san-antonio-1;400571-construccion-pavimento-rigido-calle-rio-yguazu-c-avda-san-antonio-1;;;400571;"Construcción de pavimento rigido en la calle Rio Yguazu c/ Avda. San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:00:00";tradicional;175001050
400813-construccion-pavimento-rigido-calle-fulgencio-yegros-c-avda-san-antonio-1;400813-construccion-pavimento-rigido-calle-fulgencio-yegros-c-avda-san-antonio-1;400813-construccion-pavimento-rigido-calle-fulgencio-yegros-c-avda-san-antonio-1;;;400813;"Construcción de pavimento rígido en la calle Fulgencio Yegros c/ Avda. San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:30:00";tradicional;170453000
389158-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;389158;"Adquisición de Productos de Papel ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
389159-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;389159;"Adquisición de Útiles de Oficina.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
389159-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;389159;"Adquisición de Útiles de Oficina.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
389167-adquisicion-productos-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;389167;"Adquisición de productos y elementos de limpieza. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
389784-adquisicion-insumos-proteccion;;;382392-adquisicion-productos-contingencia-covid-19;;389784;"Adquisición de insumos de protección. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393239-adquisicion-productos-innovacion;;;382870-adquisicion-productos-nacionales-o-innovadores;;393239;"Adquisición de Productos de Innovación ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397890-productos-uso-medicos-medicamentos;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;397890;"Productos de usos médicos y medicamentos. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397890-productos-uso-medicos-medicamentos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;397890;"Productos de usos médicos y medicamentos. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
