planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeb467d-83f2-6b60-acbe-07f2facc476d;1eedd590-b3e1-685e-8601-71d02cbc2e61;;_NO_APLICA_;_NO_APLICA_;439284;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN ANTONIO- PLURIANUAL 2024-2025";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-11 09:30:00";tradicional;1405391328
1eee795b-5794-6ac8-abf5-b9472b529dc8;;;_NO_APLICA_;_NO_APLICA_;444799;"REPARACIÓN DE EMPEDRADOS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee795d-0a4e-696a-9807-c5af4285a1e7;;;_NO_APLICA_;_NO_APLICA_;444801;"CONSTRUCCIÓN DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee795f-1f0b-62b6-8faa-c1297354b6e4;1ef0c822-6631-6582-96ca-b742f153550b;;_NO_APLICA_;_NO_APLICA_;444802;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA INSTITUCIÓN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;60000000
1eef0490-d9b9-660a-8081-e54c5ca035f6;;;_NO_APLICA_;_NO_APLICA_;449039;"CONSTRUCCIÓN DE PASEO COSTERO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef06bf-60d2-66d4-a710-3fa1d48b6633;;;_NO_APLICA_;_NO_APLICA_;449305;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS INSTITUCIONALES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0705-a9aa-6ca8-9e44-5f5e3d7c7be4;;;_NO_APLICA_;_NO_APLICA_;449329;"CONSTRUCCIÓN DE cocina comedor tipo mec, Escuela Básica San Francisco de Asis";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeb914e-ec37-6830-b253-27bb5503ea09;;;_NO_APLICA_;_NO_APLICA_;439404;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA INSTITUCIÓN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeed42c-950f-6d7c-b946-ddb9a2fbab8d;;;_NO_APLICA_;_NO_APLICA_;448163;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE TRÁNSITO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed43d-c1ae-6a2a-8727-6b6cbbb6e78f;;;_NO_APLICA_;_NO_APLICA_;448164;"Reparacion de Bloque de aulas para instituciones educativas";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed4d1-a072-63a4-9ada-5d9f2693f707;;;_NO_APLICA_;_NO_APLICA_;448168;"CONSTRUCCIÓN DE cocina comedor tipo mec escuela San Francisco";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed4db-dca0-6704-8e8f-332db58b6f33;1eefd99e-f387-6378-96f3-371e1ee23a38;;_NO_APLICA_;_NO_APLICA_;448170;"ADQUISICIÓN DE RIPIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-05-23 08:00:00";tradicional;300000000
1eeed4e4-7cdc-6652-8e14-05be9f5813d8;;;_NO_APLICA_;_NO_APLICA_;448171;"ADQUISICIÓN DE PIEDRAS, CAL, LADRILLO Y ARENA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed4f0-ec34-65f2-8dcc-1f60ba31eab1;;;_NO_APLICA_;_NO_APLICA_;448173;"Construcción de caminero en varias Plazas del distrito";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed4f8-0467-68a2-aa85-475c5824b349;;;_NO_APLICA_;_NO_APLICA_;448174;"ADQUISICIÓN DE LICENCIA ANUAL DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeed504-9f14-68f8-a481-65768e12bb75;;;_NO_APLICA_;_NO_APLICA_;448176;"Estudios y Proyectos e Inversión Varios";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef0345-0251-6006-8715-1d50b78be9de;1ef06347-e3c5-6bb4-8b38-1b9f2264a086;;_NO_APLICA_;_NO_APLICA_;448918;"ADQUISICIÓN DE MOBILIARIOS PARA LA INSTITUCIÓN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;1600000
1eef034e-1152-659c-ba33-690c5e447807;1eefd9ff-d892-68cc-bf98-1fe37e0baa36;;_NO_APLICA_;_NO_APLICA_;448927;"ADQUISICIÓN DE REPUESTOS, Y ACCESORIOS MENORES PARA VEHÍCULOS DE LA INSTITUCIÓN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;0
1eef0405-6ae9-626a-968e-6b728c5c99db;;;_NO_APLICA_;_NO_APLICA_;449002;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef0439-684d-63b0-bb61-0be4bbc38ef4;;;_NO_APLICA_;_NO_APLICA_;449014;"Construcción de Pavimento de Hormigón en calles de la ciudad de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef043d-51e8-6846-b923-ef0d67681468;;;_NO_APLICA_;_NO_APLICA_;449019;"ADQUISICIÓN DE LICENCIA ANUAL DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef0440-31ef-6960-832f-473fab763cdd;;;_NO_APLICA_;_NO_APLICA_;449021;"ADQUISICION DE CEMENTO ASFALTICO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef0495-7edd-6a74-ac24-3362a89ec56a;1eefda50-6c0f-6ac8-b545-f19435988cb8;;_NO_APLICA_;_NO_APLICA_;449040;"Adquisicion de Productos de Ferreteria y herramientas menores";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-05-09 10:30:00";tradicional;100000000
1eef055c-6639-6b86-b858-37bbde57072a;;;_NO_APLICA_;_NO_APLICA_;449162;"CONSTRUCCIÓN DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef0567-4995-6268-9b9c-3b90748b6298;1ef00cc1-5790-6af4-ad37-5589c3f0c09a;;_NO_APLICA_;_NO_APLICA_;449167;"Construcción De Empedrados En Varias Calles Del distrito";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-05-28 08:00:00";tradicional;515400000
1eef0673-e64d-6440-8f34-c359c9fae650;;;_NO_APLICA_;_NO_APLICA_;449277;"CONSULTORIA ADMINISTRATIVA PARA UNIDAD OPERATIVA DE CONTRATACIONES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef06eb-78fe-6e52-8133-ad61163aecb5;;;_NO_APLICA_;_NO_APLICA_;449322;"Construcción De Cocina Comedor Tipo Mec Escuela San Juan";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
