slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
400650-guillen-miranda-miguel-angel-147;LC-13002-21-203441;"2021-08-24 08:24:38.79";guillen-miranda-miguel-angel;"GUILLEN MIRANDA MIGUEL ANGEL";1873988-1;25200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-leon-correa-elva-151;LC-13002-21-203438;"2021-08-24 08:24:37.98";leon-correa-elva;"LEÓN CORREA ELVA *";1740361-8;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-leticia-jazmin-valdez-porro-127;LC-13002-21-203456;"2021-08-24 08:24:43.23";leticia-jazmin-valdez-porro;"LETICIA JAZMIN VALDEZ PORRO";2032610-6;48600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-leticia-jazmin-valdez-porro-150;LC-13002-21-203439;"2021-08-24 08:24:38.237";leticia-jazmin-valdez-porro;"LETICIA JAZMIN VALDEZ PORRO";2032610-6;61200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-leticia-jazmin-valdez-porro-153;LC-13002-21-203437;"2021-08-24 08:24:37.68";leticia-jazmin-valdez-porro;"LETICIA JAZMIN VALDEZ PORRO";2032610-6;48600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-lopez-gonzalez-francisco-130;LC-13002-21-203454;"2021-08-24 08:24:42.496";lopez-gonzalez-francisco;"LÓPEZ GONZÁLEZ FRANCISCO *";3355189-8;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-lopez-portillo-marisol-125;LC-13002-21-203458;"2021-08-24 08:24:43.793";lopez-portillo-marisol;"LÓPEZ PORTILLO MARISOL *";2271421-9;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-martinez-maidana-blasdimiro-132;LC-13002-21-203452;"2021-08-24 08:24:41.804";martinez-maidana-blasdimiro;"MARTÍNEZ MAIDANA BLASDIMIRO *";4691660-1;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-martinez-ramos-juan-carlos-128;LC-13002-21-203455;"2021-08-24 08:24:42.839";martinez-ramos-juan-carlos;"MARTINEZ RAMOS JUAN CARLOS";2857308-0;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-mendez-gayoso-juan-ramon-126;LC-13002-21-203457;"2021-08-24 08:24:43.509";mendez-gayoso-juan-ramon;"MÉNDEZ GAYOSO JUAN RAMÓN";1456686-9;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-molinas-caceres-juan-antonio-131;LC-13002-21-203453;"2021-08-24 08:24:42.239";molinas-caceres-juan-antonio;"MOLINAS CACERES JUAN ANTONIO";3735224-5;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-pachinik-rotela-jessica-janette-137;LC-13002-21-203449;"2021-08-24 08:24:40.919";pachinik-rotela-jessica-janette;"PACHINIK ROTELA JESSICA JANETTE";3835596-5;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-ramirez-paoli-ricardo-142;LC-13002-21-203444;"2021-08-24 08:24:39.482";ramirez-paoli-ricardo;"RAMÍREZ PAOLI RICARDO *";1020491-1;57600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-ramirez-servin-faustina-139;LC-13002-21-203447;"2021-08-24 08:24:40.36";ramirez-servin-faustina;"RAMÍREZ SERVÍN FAUSTINA *";2836091-5;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-ricardo-javier-morinigo-montiel-138;LC-13002-21-203448;"2021-08-24 08:24:40.601";ricardo-javier-morinigo-montiel;"RICARDO JAVIER MORINIGO MONTIEL ";3576259-4;82800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-rodriguez-dressler-ruben-raul-143;LC-13002-21-203443;"2021-08-24 08:24:39.232";rodriguez-dressler-ruben-raul;"RODRÍGUEZ DRESSLER RUBÉN RAÚL";1477366-0;64800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-rosa-estigarribia-milciades-141;LC-13002-21-203445;"2021-08-24 08:24:39.828";rosa-estigarribia-milciades;"ROSA ESTIGARRIBIA MILCIADES *";873023-7;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-rosana-noemi-arriola-silva-134;LC-13002-21-203451;"2021-08-24 08:24:41.471";rosana-noemi-arriola-silva;"ROSANA NOEMI ARRIOLA SILVA ";3827654-2;90000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-sanchez-olmedo-vilma-stela-135;LC-13002-21-203450;"2021-08-24 08:24:41.202";sanchez-olmedo-vilma-stela;"SÁNCHEZ OLMEDO VILMA STELA";1003007-7;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-serafini-vergara-luis-antonio-140;LC-13002-21-203446;"2021-08-24 08:24:40.096";serafini-vergara-luis-antonio;"SERAFINI VERGARA LUIS ANTONIO";4049810-7;32400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-squef-hermanos-s-a-c-i-149;LC-13002-21-203434;"2021-08-24 08:24:36.866";squef-hermanos-s-a-c-i;"SQUEF HERMANOS S.A.C.I. ";80002627-6;504000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-tkachik-sluja-vicente-samuel-147;LC-13002-21-203436;"2021-08-24 08:24:37.432";tkachik-sluja-vicente-samuel;"TKACHIK SLUJA VICENTE SAMUEL";2235027-6;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-torees-barboza-natalia-viviana-148;LC-13002-21-203435;"2021-08-24 08:24:37.142";torees-barboza-natalia-viviana;"TOREES BARBOZA NATALIA VIVIANA";2469920-9;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-torres-solalinde-cesar-cirilo-151;LC-13002-21-203432;"2021-08-24 08:24:36.158";torres-solalinde-cesar-cirilo;"TORRES SOLALINDE CÉSAR CIRILO";3581658-9;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-vda-soliz-ortiz-francisca-150;LC-13002-21-203433;"2021-08-24 08:24:36.544";vda-soliz-ortiz-francisca;"VDA. DE SOLIZ ORTIZ FRANCISCA *";1015660-7;32400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
