slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323274-de-santos-coronel-torres-1;CD-30172-17-138464;"2017-05-25 16:14:41.247";323274;"CONSTRUCCION DE EMPEDRADO CALLE FULGENCIO CABRERA TRAMO 638, 9524, 9482, 9483 Y 9484 CÑIA. 16 URUGUAY BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121101223;PYG;Guaraníes;;"2017-04-19 17:31:24"
332066-de-santos-coronel-torres-1;CD-30012-17-140080;"2017-06-28 11:19:00.361";332066;"REPARACION Y REEMPLAZO DE TECHO DE LA ESCUELA SAN JOSE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69520000;PYG;Guaraníes;;"2017-06-20 11:49:15"
332282-de-santos-coronel-torres-1;CD-30021-17-141471;"2017-07-25 08:01:32.773";332282;"CONSTRUCCION REPARACIONES VARIAS ESCUELA BASICA N° 7338 CENTRO EDUCATIVO MUNICIPAL VIRGEN DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2017-07-20 09:19:03"
333857-de-santos-coronel-torres-1;CE-30173-17-141607;"2017-07-26 16:58:38.096";333857;"REGULARIZACION ASFALTICA EN LA 21 DE SETIEMBRE DESDE RIO PARAGUAY HASTA TEODORO RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153525000;PYG;Guaraníes;;"2017-07-26 16:58:30"
332278-de-santos-coronel-torres-1;CD-30021-17-141879;"2017-08-01 15:30:38.662";332278;"Construccion Remodelacion Salon de Uso Multiple - Col. Bernardino Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24897900;PYG;Guaraníes;;"2017-07-27 10:57:51"
332822-de-santos-coronel-torres-1;CO-28005-17-142412;"2017-08-11 14:15:20.735";332822;"Construccion, Cambios y Remodelaciones Varios al Edificio de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189376550;PYG;Guaraníes;;"2017-07-27 17:17:22"
326131-de-santos-coronel-torres-1;CD-28005-17-143377;"2017-09-04 14:04:52.203";326131;"Reparaciones y Remodelaciones Varias para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-08-10 16:59:08"
334045-de-santos-coronel-torres-1;CD-30011-17-143045;"2017-08-29 08:56:44.771";334045;"Construccion de Aula Escuela Nacional de Comercio-Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97990802;PYG;Guaraníes;;"2017-08-23 08:43:29"
331999-de-santos-coronel-torres-1;CD-30172-17-143686;"2017-09-11 12:48:42.287";331999;"CONSTRUCCIÓN DE EMPEDRADO CALLE EMILIO BOBADILLA CACERES TRAMO 2336,2217,2216 Y 9413 CÑIA. 7 YBYRARO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124556168;PYG;Guaraníes;;"2017-08-31 12:32:11"
334763-de-santos-coronel-torres-1;CD-30011-17-143446;"2017-09-06 10:58:51.496";334763;"Construccion de Aula Esc. Bas. N° 1997 San Agustin de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2017-08-31 12:46:22"
335259-de-santos-coronel-torres-1;CD-30173-17-145769;"2017-10-20 14:58:51.121";335259;"CONSTRUCCION DE CORDONES Y REPARACION DE EMPEDRADOS DE LA CALLE ALGODONAL Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-10-09 08:30:35"
334693-de-santos-coronel-torres-1;CD-30172-17-148773;"2017-12-06 09:27:57.146";334693;"RECONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE C/ OBTAVIANO MAIDANA TRAMO 2391 Y 9086 COMPAÑÍA 4ª BARRIO SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108826324;PYG;Guaraníes;;"2017-12-01 08:53:32"
338416-de-santos-coronel-torres-1;CD-30173-17-149782;"2017-12-18 12:39:25.416";338416;"CONSTRUCCION DE 1 AULA CEDM DR. ELIGIO AYALA, REPARACION DE SSHH SAN BALTAZAR Y SAN JOSE, READECUCION ELECTRICA MA. AUXILIADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156410970;PYG;Guaraníes;;"2017-12-11 14:31:10"
338899-de-santos-coronel-torres-1;CD-30011-17-149421;"2017-12-15 08:45:57.606";338899;"Construccion de Canaleta a Cielo Abierto Calle Aca Yuasa 2da Etapa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91150000;PYG;Guaraníes;;"2017-12-12 10:16:23"
345562-de-santos-coronel-torres-1;CD-30011-18-155934;"2018-05-24 08:31:16.161";345562;"Provision y Colocacion de Tubos de Alcantarilla en Corrales y Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153435400;PYG;Guaraníes;;"2018-05-21 08:40:36"
356052-de-santos-coronel-torres-1;CD-30179-19-169883;"2019-04-04 08:39:55.74";356052;"CONTRATACION DIRECTA N° 17/2019 CON ID N° 356052 - TERMINACION Y REPARACION DE SANITARIOS PARA LA ESC. BAS. N° 2917 TEODORO S. MONGELOS - REP. VARIAS EN AULAS EXISTENTES Y READECUACION DE SANITARIOS PARA LA ESC. BAS. 6127 - ESTANISLAA GOMEZ DE GIMENEZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125170069;PYG;Guaraníes;;"2019-03-28 08:45:34"
362705-de-santos-coronel-torres-1;CD-30179-19-176008;"2019-08-16 17:02:55.857";362705;"Reparación de techo de aulas exitentes, Col. Nac. Gral. Marcial Samaniego y Reparación de techo con chapa de zinc y colocación de C.R., Esc. Bas. N° 115 Mcal. José F. Estigarribia ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126866701;PYG;Guaraníes;;"2019-08-09 16:34:53"
386912-de-santos-coronel-torres-1;CD-30173-20-193834;"2020-12-02 07:53:36.171";386912;"RECAPADO ASFÁLTICO DE LA CALLE CNEL. FRANCO DE MARCONI ESTRAGO HASTA YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167212500;PYG;Guaraníes;;"2020-11-24 12:31:49"
386913-de-santos-coronel-torres-1;CD-30173-20-193818;"2020-12-02 01:14:51.725";386913;"RECAPADO ASFÁLTICO DE LA CALLE LUIS ALBERTO DEL PARANA DE ITAIPU A CONVENCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167076000;PYG;Guaraníes;;"2020-11-27 00:02:08"
386915-de-santos-coronel-torres-1;CD-30173-20-193817;"2020-12-02 01:13:24.531";386915;"RECAPADO ASFÁLTICO DE LA CALLE GRAL. CABALLERO DE PEDRO GETTO A TEICO RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168577500;PYG;Guaraníes;;"2020-11-27 00:12:24"
386918-de-santos-coronel-torres-1;CD-30173-20-193936;"2020-12-03 12:38:36.16";386918;"RECAPADO ASFÁLTICO DE LA CALLE WALDINO R. LOVERA DE 16 DE NOVIEMBRE A ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162162000;PYG;Guaraníes;;"2020-11-30 12:06:40"
386917-de-santos-coronel-torres-1;CD-30173-20-194023;"2020-12-04 12:13:46.417";386917;"RECAPADO ASFÁLTICO DE LA CALLE ETIENE DE WALDINO R. LOVERA A LAS RESIDENTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168577500;PYG;Guaraníes;;"2020-11-30 12:56:19"
386910-de-santos-coronel-torres-1;CD-30173-20-194025;"2020-12-04 12:25:01.092";386910;"RECAPADO ASFÁLTICO DE LA CALLE CERRO PORTEÑO DE MCAL LOPEZ A TAYI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167212500;PYG;Guaraníes;;"2020-11-30 13:10:50"
411286-de-santos-coronel-torres-1;"Pendiente de Emisión";"Pendiente de Emisión";411286;"CONSTRUCCIÓN DE PAVIMENTO TIPO PÉTREO EN VARIAS CALLES DE LA CIUDAD ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113025000;PYG;Guaraníes;;"2022-06-28 15:23:07"
