id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eZo%2FMJcErYk%3D;18;72131601-001;"Construccion e instalaciones electricas";"linea aerea desde medidor hasta tablero principal, cable prensamblado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8MItUgJ1ZH4%3D;19;72131601-001;"Construccion e instalaciones electricas";"instalacion general, llaves termo magnetica, bocas de luces e interruptores";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGUWiyeMKA0%3D;20;72131601-010;Aberturas;"puerta tablero de 0,85x1,90m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
euKW%2BmhpdVU%3D;21;72131601-010;Aberturas;"Aberturas - ventana de vidrio de 1,50x1,20";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tg%2FU%2F0E0uH8%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura interior, exterior";_NO_APLICA_;_NO_APLICA_;258.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQMeVnbWvzc%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de antepecho exterior altura 0,90 con pintura sintetica";_NO_APLICA_;_NO_APLICA_;69.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
27WY%2FtvuVeo%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de cielorraso";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwY25nIZO6w%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de madera";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0TACgc3IF34%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metalica";_NO_APLICA_;_NO_APLICA_;21.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FXDTeEOm2Q4%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura de teja francesa";_NO_APLICA_;_NO_APLICA_;193.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4bnlDOdGvIY%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra ";_NO_APLICA_;_NO_APLICA_;59.620000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M808QjGuMQ4%3D;29;72131601-002;"Preparacion de obra";"reparacion de pared fisurado con costura de varilla de hierro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jeaM8Q9jm2Q%3D;30;72131601-003;Cimiento;"Cimiento - muro de piedras de 0,40 profundidad variable conforme a pend.";_NO_APLICA_;_NO_APLICA_;6.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2Fmj%2FZRelqk%3D;31;72131601-004;"Colocacion de hormigon armado";"pilar de ladrillo con relleno de Hº Aº 3,00ml";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7Cz5RlBcho%3D;32;72131601-004;"Colocacion de hormigon armado";"viga superior 0,20 x 0,25ml";_NO_APLICA_;_NO_APLICA_;23.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EPk3jk8ZPOU%3D;33;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30m ladrillo comun";_NO_APLICA_;_NO_APLICA_;8.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7EtNby846jg%3D;34;72131601-005;Mamposteria;"Mamposteria de elevacion de ladrillo comun de 0,15m lateral de galeria";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWSK4ZrwWtk%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de teja francesa sobre estructura de madera";_NO_APLICA_;_NO_APLICA_;76.320000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zb3qtldcw7M%3D;36;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de teja francesa sup: 165,52m2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0T0ocFI4SNU%3D;37;72131601-008;Revoques;"Revoques pared exterior, interior, recuadreo de abertura de 12 ventanas";_NO_APLICA_;_NO_APLICA_;100.320000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKrEm3cwZS8%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote e:10cm";_NO_APLICA_;_NO_APLICA_;59.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYifWqMK8TU%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"carpeta hidrófugo";_NO_APLICA_;_NO_APLICA_;98.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ji4stpqTf7Y%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ceramicos";_NO_APLICA_;_NO_APLICA_;98.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XTl4nIG7TR4%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de zocalo ceramico";_NO_APLICA_;_NO_APLICA_;47.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D3UgvZe5d04%3D;42;72131601-001;"Construccion e instalaciones electricas";"tablero principal y ceccional con llave termica,boca de luces, interruptor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PII6B26CYuc%3D;43;72131601-010;Aberturas;"reparacion de puerta tablero, herrajes y bisagra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1%2BEqAPVHLY%3D;44;72131601-010;Aberturas;"reparacion de ventana metalica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Dh9XS1frgU%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes al latex interior y exterior";_NO_APLICA_;_NO_APLICA_;319.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MNqVGg%2BUKXs%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura de antepecho exterior altura 0,90m con pintura sintetica";_NO_APLICA_;_NO_APLICA_;62.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzw7aIg5h8s%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura de cielorraso";_NO_APLICA_;_NO_APLICA_;206.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeyTFc9iixs%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de madera";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RK5GQEx%2FVpU%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metalica";_NO_APLICA_;_NO_APLICA_;20.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wAi8zGo17L0%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura de teja francesa";_NO_APLICA_;_NO_APLICA_;241.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18F%2BcWUp4QU%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - reparacion de cañerias de desague cloacal y agua potable agregar dos lavatorio y un migitario";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHLzfvQkYx8%3D;52;72131601-001;"Construccion e instalaciones electricas";"tablero seccional de una llave termica, boca interruptor, tomas y luces";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PoK2o5XH9AU%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"revestimiento ceramico";_NO_APLICA_;_NO_APLICA_;22.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hMTncoPfMvI%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"revestimiento de piso ceramico";_NO_APLICA_;_NO_APLICA_;5.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OL2Go1Tcqt4%3D;55;72131601-010;Aberturas;"reparacion de aberturas de maderas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4k2VvYDwqw%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"reparacion de techo de chapa sobre tirante de madera 7,50m2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hu5vSyWb2Og%3D;57;72131601-012;"Servicio de pintura";"Servicio de pintura latex interior y exterior antepecho y puertas de madera pintura sintetica 35m2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PmijQOUnXSc%3D;58;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
