id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7JtAtYQ374dg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tf%2BQl1AZ7nNg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";35000;_NO_APLICA_;12.500000000000;_NO_APLICA_;437500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8wP3bogZ3ZFg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"paredes revocadas interior al agua";47500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0v2fJRX3ztg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"de techo, maderámen y tejuelones al barniz";45000;_NO_APLICA_;27.060000000000;_NO_APLICA_;1217700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xnXWCQGfzmJg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"aberturas madera c/barniz";38000;_NO_APLICA_;9.500000000000;_NO_APLICA_;361000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qX29GmIETXtg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Silicona exterior al agua con color";35000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akxt572LpSNg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"de balancines";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xrk6kvS9d0Vg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";100000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pBkfEdWTe5g3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VzwHpfsvegNg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWSSLWS7Arhg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";45500;_NO_APLICA_;20.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UEbwXd8k0lg3mM07iELNw%3D%3D;28;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkRed79RIMlg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";REPLANTEO;6431;_NO_APLICA_;27.060000000000;_NO_APLICA_;174022.86;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEWVvI%2BSLJRg3mM07iELNw%3D%3D;30;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";790000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1738000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5lN5D3fItEBg3mM07iELNw%3D%3D;31;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";2100000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1134000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bMZDZoZoPvxg3mM07iELNw%3D%3D;32;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";250000;_NO_APLICA_;5.500000000000;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ugeyUYdD12pg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";85000;_NO_APLICA_;1.500000000000;_NO_APLICA_;127500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aDIjGf3p1vVg3mM07iELNw%3D%3D;34;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";55000;_NO_APLICA_;8.230000000000;_NO_APLICA_;452650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ZK6SzNYACdg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";110000;_NO_APLICA_;20.500000000000;_NO_APLICA_;2255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJXK6d2BpWRg3mM07iELNw%3D%3D;36;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";97000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3453200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ricVhhYkDXdg3mM07iELNw%3D%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";458000;_NO_APLICA_;27.060000000000;_NO_APLICA_;12393480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eE2kshHQ441g3mM07iELNw%3D%3D;38;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";58000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wyax5jSVQu9g3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";24200;_NO_APLICA_;27.060000000000;_NO_APLICA_;654852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgm4CcIWLblg3mM07iELNw%3D%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";85000;_NO_APLICA_;27.060000000000;_NO_APLICA_;2300100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uApfy7DhAWNg3mM07iELNw%3D%3D;41;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";35000;_NO_APLICA_;14.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94fsZgMrR%2Fxg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1800000;_NO_APLICA_;6.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Z1iMIaF7G9g3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";740000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
borgS96HDRxg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQkYYeQD4Y5g3mM07iELNw%3D%3D;45;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";35000;_NO_APLICA_;12.500000000000;_NO_APLICA_;437500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wAm%2FB1ZUoQBg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"paredes revocadas interior al agua";47500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sg0bmThfYpg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"de techo, maderámen y tejuelones al barniz";45000;_NO_APLICA_;27.060000000000;_NO_APLICA_;1217700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NwEBtbrOKSxg3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";"aberturas madera c/barniz";38000;_NO_APLICA_;9.500000000000;_NO_APLICA_;361000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZPXMGlvvnxg3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"Silicona exterior al agua con color";35000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aajYPeqjG1tg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";"de balancines";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGz4tMepAgVg3mM07iELNw%3D%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";100000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPVYFdt5SO9g3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXYR2PJ5u%2Fdg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFr%2Fonw8jhdg3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";45500;_NO_APLICA_;20.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8owzwX271tg3mM07iELNw%3D%3D;55;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";390250;_NO_APLICA_;1.000000000000;_NO_APLICA_;390250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hK6S6oVFK1g3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";REPLANTEO;65000;_NO_APLICA_;10.200000000000;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Hc333W1xVJg3mM07iELNw%3D%3D;57;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";650000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aF18EWEoCnVg3mM07iELNw%3D%3D;58;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1450000;_NO_APLICA_;0.540000000000;_NO_APLICA_;783000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8k0rfDKIEbJg3mM07iELNw%3D%3D;59;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";135000;_NO_APLICA_;5.500000000000;_NO_APLICA_;742500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmnK7jztqoRg3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";70000;_NO_APLICA_;1.500000000000;_NO_APLICA_;105000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHWcFz6NkD1g3mM07iELNw%3D%3D;61;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";55000;_NO_APLICA_;8.230000000000;_NO_APLICA_;452650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYLpcLoQyvdg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";156000;_NO_APLICA_;20.500000000000;_NO_APLICA_;3198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6UgVcb54ZHtg3mM07iELNw%3D%3D;63;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";100000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b60l2AmdQMNg3mM07iELNw%3D%3D;64;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";350000;_NO_APLICA_;10.200000000000;_NO_APLICA_;3570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MyUk0gbdUnpg3mM07iELNw%3D%3D;65;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";65000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BTGkv7LrtCJg3mM07iELNw%3D%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";38000;_NO_APLICA_;10.200000000000;_NO_APLICA_;387600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CtVhbHKG6Thg3mM07iELNw%3D%3D;67;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";95000;_NO_APLICA_;10.200000000000;_NO_APLICA_;969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHWwZzsCz9dg3mM07iELNw%3D%3D;68;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";45000;_NO_APLICA_;14.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiSeXhmS9GVg3mM07iELNw%3D%3D;69;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDNNAo7l4w5g3mM07iELNw%3D%3D;70;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAmVSzJBFI1g3mM07iELNw%3D%3D;71;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZdOWEXNhIXxg3mM07iELNw%3D%3D;72;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";300000;_NO_APLICA_;12.500000000000;_NO_APLICA_;3750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4RsCcW2vkDhg3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"paredes revocadas interior al agua";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14dKE%2FxVFaRg3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"de techo, maderámen y tejuelones al barniz";45000;_NO_APLICA_;17.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2FNo0Qy%2B6MRg3mM07iELNw%3D%3D;75;72131601-012;"Servicio de pintura";"aberturas madera c/barniz";35000;_NO_APLICA_;8.500000000000;_NO_APLICA_;297500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FxyNSOFYhwtg3mM07iELNw%3D%3D;76;72131601-012;"Servicio de pintura";"Silicona exterior al agua con color";35000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drGsVPxGF4Jg3mM07iELNw%3D%3D;77;72131601-012;"Servicio de pintura";"de balancines";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPVj5bF9AY1g3mM07iELNw%3D%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";190000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
