id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
de0TZ4K7a2Vg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJUELON Y TEJAS CERAMICAS";147000;_NO_APLICA_;192.000000000000;_NO_APLICA_;28224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLbxzNxTb8xg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"ENVARILLO GENERAL";948000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1896000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxhB1ozsvGdg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";PINTURA;40000;_NO_APLICA_;55.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jI86SIxRIcBg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS Y TEJUELONES PRENSADOS A MAQUINA";250000;_NO_APLICA_;184.000000000000;_NO_APLICA_;46000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51vA4NgoQS5g3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES 2' X 6' Y LISTÓN DE BOCA DE 1,5' Y 1,5' DE MADERA";210000;_NO_APLICA_;184.000000000000;_NO_APLICA_;38640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZWV1n%2Fe9C5g3mM07iELNw%3D%3D;22;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";162000;_NO_APLICA_;5.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHGwp2wUiBFg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN PISO CALCAREO";140000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1G1JhDR3pVg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR 1 CAPA";50000;_NO_APLICA_;15.500000000000;_NO_APLICA_;775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tFYj57HJd5lg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"PINTURA AL AGUA (GLOBAL 3 AULAS)";43900;_NO_APLICA_;250.000000000000;_NO_APLICA_;10975000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzwGA5OyIylg3mM07iELNw%3D%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO ";40000;_NO_APLICA_;258.000000000000;_NO_APLICA_;10320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FU3lD%2BtNNZg3mM07iELNw%3D%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJUELON Y TEJAS CERAMICAS ";125000;_NO_APLICA_;258.000000000000;_NO_APLICA_;32250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1WxwECwyotg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"ENVARILLO GENERAL ";1300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XO5KyvRxoMdg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";600000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WlQhMEN4Ltg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"PINTURA ";40000;_NO_APLICA_;215.000000000000;_NO_APLICA_;8600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTk0oL9Rhvtg3mM07iELNw%3D%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO ";40000;_NO_APLICA_;130.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VA10OemnW8Fg3mM07iELNw%3D%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJUELON Y TEJAS CERAMICAS ";150500;_NO_APLICA_;130.000000000000;_NO_APLICA_;19565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWFZNq0ltaVg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";PINTURA;47000;_NO_APLICA_;5.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5VbjHqkvVyxg3mM07iELNw%3D%3D;34;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO ";40000;_NO_APLICA_;130.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hmOg1xNxR7xg3mM07iELNw%3D%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJUELON Y TEJAS CERAMICAS ";150500;_NO_APLICA_;130.000000000000;_NO_APLICA_;19565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inO3UhfcSedg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"PINTURA ";47000;_NO_APLICA_;5.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SviinlYU6J1g3mM07iELNw%3D%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO ";40000;_NO_APLICA_;130.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etyhYC%2BOPFlg3mM07iELNw%3D%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJUELON Y TEJAS CERAMICAS ";150500;_NO_APLICA_;130.000000000000;_NO_APLICA_;19565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72Spvv3hD41g3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"PINTURA ";47000;_NO_APLICA_;5.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
