id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gkmb6IhbYbhg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN ";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Id%2B5hc5vyNg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN ";110000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMoL3YceGcRg3mM07iELNw%3D%3D;16;72131601-015;Pilar;"DE 0,45X0,45 VISTO PARA CORREDOR Y AULA ";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jyCL%2FZh6K3Bg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";150000;_NO_APLICA_;86.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2FaHBw%2BFGjBg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2? X 6? Y LISTÓN DE BOCA DE 1,5? X1,5? DE MADERA ";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c6kT%2BlbMmUFg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpM8cTG4uwlg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERIA DE HºAº ";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2B7Y2PpmShVg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES ";35000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlT5wwJRj8pg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";78000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vCDfy8h7xv5g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO ";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSEwwd21Vapg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPefxXmhtK5g3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10 ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3S6W19EeRmNg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"DE REVOQUE 1:3 (CEMENTO ? ARENA) ";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iAGe0%2BamOzNg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL ";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wubWp9GjQcRg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO ";17000;_NO_APLICA_;11.900000000000;_NO_APLICA_;202300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KmNU6PjUKU9g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL ";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6s82NbEswNg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS CON PINTURA SINTETICA ";35000;_NO_APLICA_;6.840000000000;_NO_APLICA_;239400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNxEME6%2BCo9g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5VTdTzLMaflg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO ";18000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6oNYy%2B4VHNg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA ";28000;_NO_APLICA_;5.500000000000;_NO_APLICA_;154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RA2ZEtAUEbZg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"DE TIRANTES Y LISTON DE BOCA DE MADERA ";22000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rL4nhxDAjhtg3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"VIDRIOS DOBLES ";210000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1436400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYIvTyE2y6Rg3mM07iELNw%3D%3D;36;72102304-007;"Construccion de desague cloacal";"CANALETA Y CAÑO DE BAJADA Nº 26 - DESARROLLO 40 CMS";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5AvPoNNXotNg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"BOCAS ";1545500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PC2DR9Zacj5g3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT) ";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVcuxMj2srBg3mM07iELNw%3D%3D;39;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE) ";1293520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crBuIk8jW5tg3mM07iELNw%3D%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA PEATONAL";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2MWb7sGAk5g3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA ";13700;_NO_APLICA_;65.000000000000;_NO_APLICA_;890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7NSZGtVHDEZg3mM07iELNw%3D%3D;42;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LrShG9Micetg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cqtccOSQMxg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXZN5yKkCsxg3mM07iELNw%3D%3D;45;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BZcS5pZSI8Vg3mM07iELNw%3D%3D;46;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxznZCdNpKxg3mM07iELNw%3D%3D;47;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BovbiRzdZuBg3mM07iELNw%3D%3D;48;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRmtQV12mERg3mM07iELNw%3D%3D;49;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jYbOQpWeZvZg3mM07iELNw%3D%3D;50;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrvIxLy9EDJg3mM07iELNw%3D%3D;51;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUW1CRVl%2FlJg3mM07iELNw%3D%3D;52;72131601-005;Mamposteria;"DE MAMPOSTERIA AISLACION";45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSXhV8CYF0dg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mjJKfpt8d8lg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJaaqk0RGkxg3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN ";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Mv5pgRlJlZg3mM07iELNw%3D%3D;56;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN ";110000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYZIIx04CAxg3mM07iELNw%3D%3D;57;72131601-015;Pilar;"DE 0,45X0,45 VISTO PARA CORREDOR Y AULA ";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvmS4QQ%2FNWFg3mM07iELNw%3D%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";150000;_NO_APLICA_;86.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b24EusvY8Vlg3mM07iELNw%3D%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2? X 6? Y LISTÓN DE BOCA DE 1,5? X1,5? DE MADERA ";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T87WGXx8jqJg3mM07iELNw%3D%3D;60;72131601-008;Revoques;"DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2fV7teRjllg3mM07iELNw%3D%3D;61;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERIA DE HºAº ";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V8%2F%2FDoWVO%2BFg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES ";35000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAf4WUoWOqJg3mM07iELNw%3D%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";78000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MigKV633pfJg3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO ";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLpZx5PiDJJg3mM07iELNw%3D%3D;65;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nm41yar6Vx9g3mM07iELNw%3D%3D;66;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10 ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UPNH%2FmlSs3Vg3mM07iELNw%3D%3D;67;72131601-010;Aberturas;"DE REVOQUE 1:3 (CEMENTO ? ARENA";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QL%2FMffvCCXFg3mM07iELNw%3D%3D;68;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL ";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkLvoboW8wVg3mM07iELNw%3D%3D;69;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO ";17000;_NO_APLICA_;11.900000000000;_NO_APLICA_;202300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8nlRxF8mU1g3mM07iELNw%3D%3D;70;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL ";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NuFBzPo5IJZg3mM07iELNw%3D%3D;71;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS CON PINTURA SINTETICA ";35000;_NO_APLICA_;6.840000000000;_NO_APLICA_;239400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFRSIyzjyHxg3mM07iELNw%3D%3D;72;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5RIYdSZK8Fg3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO ";18000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjRslHSFePxg3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA ";28000;_NO_APLICA_;5.500000000000;_NO_APLICA_;154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOXAdkeSVmlg3mM07iELNw%3D%3D;75;72131601-012;"Servicio de pintura";"DE TIRANTES Y LISTON DE BOCA DE MADERA ";22000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
