id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
28263;11;"Criterio de Evaluación y Calificación";"2021-05-17 12:19:57";"Siendo que las obras a ser ejecutadas comprenden trabajos de instalación de redes de alcantarillado pluvial y también cloacal según planilla de cantidades; solicitamos que sea considerada la experiencia en obras de instalación de tuberías de redes cloacales. Esto seria para los requisitos: - Obra de desagüe pluvial con una longitud mínima de mil (1.000) metros
lineales; -  Una (1) obra de desagüe pluvial de tres mil (3.000) metros lineales, o 2 o 3 obras que en su conjunto sumen tres mil (3.000) metros lineales como mínimo, que incluya provisión y colocación de alcantarillas celulares o tubulares de hormigón armado como mínimo de 0.80 m. por 0.80 m o de diámetro mínimo de Ø 0.80 m, respectivamente.";publico;2022-08-11;"PROCESO EJECUTADO"
28606;12;"Experiencia en obras";"2021-05-20 15:34:06";"Solicitamos:

-	Que la facturación a ser considerada no sea exclusivamente a obras viales. 

-	En lo que respecta a las exigencias de provisión y colocación de alcantarillas y/o tubulares, solicitamos que cuanto mayor sean los diámetros de las alcantarillas proveidas y colocadas, menor sean las cantidades requeridas en cuanto a extensión de las mismas.

-	Que se elimine la exigencia de que cada integrante tenga que tener una experiencia mínima del 25%, en cada uno de las experiencias específicas, sugiriéndose que de las 5 (cinco) experiencias exigidas sean 3 (tres) las que requieran esa condición y no todas.

-	Que los requisitos de experiencia específica, se consideren el formato -Todas las partes combinadas- para que participen más empresas del rubro.";publico;2021-06-02;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
28664;13;"Solicitud de Prorroga";"2021-05-21 11:30:52";"Solicitamos una prórroga de 30 días para la presentación de la oferta, a fin de hacer un estudio más exhaustivo de la misma y así poder presentar una oferta mas competitiva.";publico;2021-06-02;"Remitirse a la Adenda N° 2."
28704;14;"Pliego de bases y condiciones";"2021-05-21 16:57:07";"Entendemos que en todos los casos se entiende como obras de desague pluvial las alcantarillas celulares o tubulares de hormigón de dimensiones mínimas de 1,00 m2 y 0,80 m. de diámetro respectivamente. Favor confirmar";publico;2021-06-02;"Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
28859;15;"Solicitar detalles...";"2021-05-24 13:19:20";"Solicitamos detalles de registro con tapa triangular Ho. Fo. de 130 kg.
Cordial saludo.";publico;2021-06-02;"Remitirse a las EETT. Re adecuación de desagüe cloacal - Marcos y Tapas para Registros."
28959;16;"Capacidad en materia de personal";"2021-05-25 09:43:59";"Nos referimos a la Capacidad en materia de personal y en particular a los requerimientos para Ingeniero Superintendente y Residente:

Cuando se indica que el primero de ellos debe contar con experiencia específica mínima de cinco (5) años como Superintendente de Obra debidamente comprobada en al menos una (1) obra de naturaleza y/o complejidad similar; y
Que el Residente de Obra deberá contar con experiencia específica mínima de tres años como Residente de Obras en al menos una obra de naturaleza y/o complejidad similar; 
Entendemos que los profesionales propuestos pueden completar la experiencia de 5 o 3 años en una o más obras de naturaleza y/o complejidad similar; ya que es poco probable y hasta casi imposible que obras de naturaleza y complejidad similar duren 3 o más años.";publico;2021-06-02;"La experiencia requerida como mínimo es de 5 y 3 años para Super Intendente y Residente de obra, respectivamente."
29120;17;Proyecto;"2021-05-26 14:43:47";"Favor facilitar una copia del estudio hidrologico de la cuenca a ser intervenida, a los efectos de poder verificar las secciones previstas en el proyecto, ya que segun informacion recabada durante la visita a la zona de obras, el caudal a ser conducido es muy importante.";publico;2022-08-11;"PROCESO EJECUTADO"
29123;18;Planos;"2021-05-26 14:46:26";"Favor facilitar planos y detalles constructivos de la estructura de salida a ser ejecutada.";publico;2022-08-11;"PROCESO EJECUTADO"
29162;19;"Solicitud de prórroga";"2021-05-27 00:51:16";"A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2022-08-11;"PROCESO EJECUTADO"
29170;20;Varios;"2021-05-27 07:58:40";"1. Falta detalle de la estructura de salida del desagüe pluvial.
2. En la visita del 26/05/2021, se pudo observar que existen muchos tramos a intervenir que son de pavimento rígido, entre lo rubros a ejecutar no se menciona remoción ni reposición de los mismos.
3. La red cloacal y de agua corriente a readecuar, van a ser proveídas?";publico;2022-08-11;"PROCESO EJECUTADO"
