id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzSBccV7S81bJURzPxeinrJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002931;;549975500;517551944;PYG;Guaraníes;2023-10-09;150091
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKy3bQgNiwih1epa0CrYEfQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002932;;624065000;587273531;PYG;Guaraníes;2023-10-09;149752
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzo5CWjbnZ%2BGm7aJApCCcRt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002933;;67420080;63445361;PYG;Guaraníes;2023-10-09;150021
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKwK5hbtdQ8Xzn4SOaKRR37w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002935;;173184440;162974429;PYG;Guaraníes;2023-10-09;146979
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxUfVlvpxrwArPFe4R30jgw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004061;;250056000;235314062;PYG;Guaraníes;2023-10-09;147840
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzBXM1zcP%2BZOfozbeol%2Ftk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004065;;67420080;63445361;PYG;Guaraníes;2023-10-09;150217
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzv42YjuGKkffh8oQGQ7hsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004067;;173184440;162974429;PYG;Guaraníes;2023-10-09;149860
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxqXerht0H2YBmZ7GxJMYQr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002934;;47463500;44665311;PYG;Guaraníes;2023-10-03;144128
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzhJMRMguIdh1w%2F1W%2Fqs5dW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000813;;348192000;327664500;PYG;Guaraníes;2023-06-07;49574
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxgZ1XUizr4Va6t1eI6u2J5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000815;;549975500;517551944;PYG;Guaraníes;2023-06-07;56902
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKwUyrsZ5rILxu8rehNhTIk5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001192;;250056000;235314062;PYG;Guaraníes;2023-06-07;50640
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKw8KSoZCTO5ZYvd9JtpmWk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001193;;348192000;327664500;PYG;Guaraníes;2023-06-07;49419
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKz6aNpeQzzmNqb7WBIjIRUB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001198;;624065000;587273531;PYG;Guaraníes;2023-05-24;39368
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxvsThRAF1YLSXfXL%2FPrdQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001216;;549975500;517551944;PYG;Guaraníes;2023-05-04;34158
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKyxpRq6aX4U2PJHwQ1RR0zL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001196;;47463500;44665311;PYG;Guaraníes;2023-04-21;38710
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxwd9grfygTmjx1%2BcjZCAN%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000814;;173184440;162974429;PYG;Guaraníes;2023-04-20;33558
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKydSIhtDMQJ0WAYk0BFZTMn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001191;;197190000;185564753;PYG;Guaraníes;2023-04-20;34579
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKy%2B0pSof4XcCAoElzp3mhUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001195;;67420080;63445361;PYG;Guaraníes;2023-04-20;34730
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxgUfmQtdM3wq%2BkYnDUUid9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0001197;;173184440;162974429;PYG;Guaraníes;2023-04-20;34791
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKwmOOoEaWgNAUuyQJYVGgWb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000804;;197190000;185564753;PYG;Guaraníes;2023-01-20;214541
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKy9VYMahGbdpUeVh10Bsmf%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000805;;47463500;44665311;PYG;Guaraníes;2023-01-20;214648
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKwTv04wD6opFGVixkyRdY5p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000806;;250056000;235314062;PYG;Guaraníes;2023-01-20;214957
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxk9DslUMTcDvq%2BMfUpHAJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000807;;624065000;587273531;PYG;Guaraníes;2023-01-20;214870
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzqS1n42UUHinxCTyvAN2Wn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0000809;;67420080;63445361;PYG;Guaraníes;2023-01-20;214725
