slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283144-cafe-corner-s-r-l-1;CD-28001-15-104054;"2015-03-11 12:55:10.010159";283144;"Servicio de Provision de Café en Máquinas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-02-27 09:47:30"
288650-cafe-corner-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";288650;"Provisión de café en dispensadores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";30690000;PYG;Guaraníes;;"2015-03-18 12:18:20"
286513-cafe-corner-s-r-l-1;CD-30001-15-105304;"2015-04-20 16:00:33.172245";286513;"Servicio de Maquina Expendedoras de Cafe para la Junta Municipal";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-03-31 10:55:02"
291135-cafe-corner-s-r-l-1;CD-24003-15-116521;"2015-12-17 12:43:00.514031";291135;"SERVICIOS DE CAFETERIA (SEGUNDO LLAMADO)";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2015-12-14 11:34:34"
300522-cafe-corner-s-r-l-1;CD-30001-16-118842;"2016-03-02 06:59:36.45";300522;"SERVICIO DE CAFE, COCIDO Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-02-19 09:54:15"
300736-cafe-corner-s-r-l-1;CD-28001-16-119123;"2016-03-14 16:52:18.425";300736;"Servicio de Provisión de Café en Máquinas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-03-08 16:37:36"
301971-cafe-corner-s-r-l-1;CD-13003-16-119781;"2016-03-31 18:31:04.373";301971;"SERVICIO DE CAFE MAQUINA - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-03-16 11:14:38"
300859-cafe-corner-s-r-l-1;CO-13002-16-120751;"2016-04-29 12:00:35.472";300859;"CONTRATACION DE SERVICIOS DE CAFETERIA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2016-04-06 11:32:38"
307366-cafe-corner-s-r-l-1;CD-24003-16-133510;"2016-12-26 11:44:17.142";307366;"SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-12-12 20:20:19"
311479-cafe-corner-s-r-l-1;CD-28001-16-134541;"2016-12-28 14:42:47.283";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-12-20 17:49:55"
319265-cafe-corner-s-r-l-1;CD-13003-17-135279;"2017-02-28 17:04:45.367";319265;"SERVICIO DE CAFE EN MAQUINA - AD REFERENDUM 2017 ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2017-02-20 16:39:19"
344791-cafe-corner-s-r-l-1;CD-24003-18-159380;"2018-08-09 15:45:28.82";344791;"SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-07-03 17:21:35"
340733-cafe-corner-s-r-l-1;CD-12001-18-160064;"2018-08-28 12:29:24.62";340733;"CD Nº 10/2018, SERVICIO PROVISION DE MAQUINAS AUTOMATICAS EXPENDEDORAS DE CAFE, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-08-10 15:57:10"
361737-cafe-corner-s-r-l-1;CD-24003-19-182361;"2019-12-06 09:10:23.24";361737;"SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2019-11-22 14:19:02"
358406-cafe-corner-s-r-l-1;CD-28001-19-182836;"2019-12-12 09:52:59.173";358406;"Servicio de provisión de café en máquinas.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29684850;PYG;Guaraníes;;"2019-11-27 15:09:28"
395371-cafe-corner-s-r-l-1;CD-24003-21-203736;"2021-08-30 12:03:29.552";395371;"SERVICIO DE CAFETERIA CON MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2021-08-25 11:22:08"
391810-cafe-corner-s-r-l-1;CO-27007-21-206462;"2021-11-01 10:42:09.175";391810;"Alquiler de Máquinas Expendedoras de Agua y Expendedoras de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2021-10-13 07:24:38"
403791-cafe-corner-s-r-l-1;CD-12006-22-212680;"2022-05-05 15:03:04.698";403791;"Servicios de Provisión de Café para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2022-03-08 09:33:32"
411276-cafe-corner-s-r-l-1;CD-28001-22-215000;"2022-07-01 10:06:43.865";411276;"Servicio de café en máquinas ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-06-02 14:20:10"
408698-cafe-corner-s-r-l-1;CD-25005-22-215191;"2022-07-06 14:33:39.095";408698;"SERVICIO DE PROVISION DE CAFÉ EN MAQUINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11593500;PYG;Guaraníes;;"2022-06-15 14:20:17"
410100-cafe-corner-s-r-l-1;CD-24003-22-222778;"2022-12-07 10:26:16.221";410100;"SERVICIO DE CAFETERIA CON MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2022-11-24 09:38:40"
425556-cafe-corner-s-r-l-1;CD-27007-23-232450;"2023-10-17 09:59:10.632";425556;"Servicio de provisón de bebidas calientes en máquinas para las oficinas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2023-09-05 11:26:38"
