id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9s99DKpfyNtg3mM07iELNw%3D%3D;19;72102504-002;"Construccion de muro de contencion";"Mampostería de nivelación de 0,30 cm.";1329714;_NO_APLICA_;1;_NO_APLICA_;1329714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P25WtOD3dwhg3mM07iELNw%3D%3D;20;72131601-006;Aislacion;"Aislación Con aditivo hidrofugo, en caliente tipo Brea en U, y asfalto liquido en paredes.";736956;_NO_APLICA_;1;_NO_APLICA_;736956;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SkxJhgUBUldg3mM07iELNw%3D%3D;21;72102504-002;"Construccion de muro de contencion";"De 0,30 para revocar de Lad. Prensados";8864760;_NO_APLICA_;1;_NO_APLICA_;8864760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qULdI%2FeV%2FUlg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"De 0,20  Lad. Huecos";17988765;_NO_APLICA_;1;_NO_APLICA_;17988765;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mzjliw12LwZg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"De 0,15 Lad. huecos.";18237610;_NO_APLICA_;1;_NO_APLICA_;18237610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GYhQ1cBRQNg3mM07iELNw%3D%3D;24;72131601-9972;"Loseta sobre puerta";"Envarillado sobre aberturas 2 Ø 8 por hilada ( 2 hiladas )";712614;_NO_APLICA_;1;_NO_APLICA_;712614;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qgb3dXwe4xRg3mM07iELNw%3D%3D;25;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado entre pilares y mampostería ambas caras  cada 60 cm de altura 1 Ø 8 longitud 1 m hasta altura de vigas.";3399816;_NO_APLICA_;1;_NO_APLICA_;3399816;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1HHoVmP7VXBg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Pilares de Hormigón Armado, Azotada más una capa e: 1,5cm.";3310956;_NO_APLICA_;1;_NO_APLICA_;3310956;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiEZgTkV1nxg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"Vigas de Hormigón Armado, Azotada más una capa e: 1,5cm.";7112424;_NO_APLICA_;1;_NO_APLICA_;7112424;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5MFu%2F30hJdg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"Para cielorraso (losa), Azotada más una capa e: 1,5cm.";7206210;_NO_APLICA_;1;_NO_APLICA_;7206210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8H4mIhLZq85g3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Revoque exterior c/hidrofugo a una capa e:1,5cm";14132900;_NO_APLICA_;1;_NO_APLICA_;14132900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2FFuwuPoZZxg3mM07iELNw%3D%3D;30;72131601-008;Revoques;"Revoque interior a 2 capas";17674200;_NO_APLICA_;1;_NO_APLICA_;17674200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0INwwokyPlg3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm. Nivelado (aulas planta alta, galerías y sanitario Jardín).";10415080;_NO_APLICA_;1;_NO_APLICA_;10415080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meRgira0eXVg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Cemento, para piso cerámico (aulas planta alta, galerías y sanitario Jardín).";6849960;_NO_APLICA_;1;_NO_APLICA_;6849960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mr%2B6MLZa5ehg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (aulas planta baja, planta alta, cantina, depósito, escalera, galerías y sanitario Jardín).";47578368;_NO_APLICA_;1;_NO_APLICA_;47578368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPy%2Fb3tnYFBg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";8812478;_NO_APLICA_;1;_NO_APLICA_;8812478;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FUXgW5chlZg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm.";560812;_NO_APLICA_;1;_NO_APLICA_;560812;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5v51e2pqfhFg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Cemento";464044;_NO_APLICA_;1;_NO_APLICA_;464044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUsySFZEkNhg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";4046936;_NO_APLICA_;1;_NO_APLICA_;4046936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EmNKj1BlZyxg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Puerta metálica de chapa N° 20 de 0,80 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";1168004;_NO_APLICA_;1;_NO_APLICA_;1168004;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhZ28udiXyJg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80 (incluye marco y herraje de primera calidad con manija de la misma calidad).";1369088;_NO_APLICA_;1;_NO_APLICA_;1369088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSZlZrt0nXNg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"Puerta metálica de chapa N° 20 de 0,80 x 1,80 (incluye marco  y herraje de primera calidad con manija de la misma calidad).";514882;_NO_APLICA_;1;_NO_APLICA_;514882;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ab9%2BZmeF7udg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"Aberturas tipo ventana 2.00 x 1.20 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona con perforaciones para desagüe de agua.";18765838;_NO_APLICA_;1;_NO_APLICA_;18765838;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKaNs9zSL2Jg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"Aberturas tipo ventana 1,50 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";9230344;_NO_APLICA_;1;_NO_APLICA_;9230344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WARJLHvZlLlg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"Aberturas tipo ventana 0,70 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";1630210;_NO_APLICA_;1;_NO_APLICA_;1630210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RlHJN1sK0RFg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"Aberturas tipo ventana 1,10 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas (un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";766721;_NO_APLICA_;1;_NO_APLICA_;766721;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kGncakZrblg3mM07iELNw%3D%3D;45;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"En escalera. Pintado con antióxido. H:0.90 cm";7148790;_NO_APLICA_;1;_NO_APLICA_;7148790;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwuhBE8%2FKclg3mM07iELNw%3D%3D;46;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"En galerias (Planta Alta), Pintado con antióxido h:1.10 cm";13820994;_NO_APLICA_;1;_NO_APLICA_;13820994;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wv8CxdD%2F29lg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";23774040;_NO_APLICA_;1;_NO_APLICA_;23774040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrVcS3O7Cj9g3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";"Látex acrílica en paredes exteriores, dos manos.";13630940;_NO_APLICA_;1;_NO_APLICA_;13630940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KeTGKrfLXfhg3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"Látex acrílica en pilares, vigas y cielorraso, dos manos.";10609450;_NO_APLICA_;1;_NO_APLICA_;10609450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCUydYsZtJJg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";"Canaleta y bajadas con antióxido, sintético de color gris oscuro";2462725;_NO_APLICA_;1;_NO_APLICA_;2462725;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddKgCykpXaJg3mM07iELNw%3D%3D;51;72131601-012;"Servicio de pintura";"Barandas en escaleras y galerías, sintético de color esmalte grafito.";729708;_NO_APLICA_;1;_NO_APLICA_;729708;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UkBXHlixVSFg3mM07iELNw%3D%3D;52;72102508-003;"Revestimiento de azulejos";"Azulejos Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m";3626976;_NO_APLICA_;1;_NO_APLICA_;3626976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqC9OhI96epg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"Inodoros para niños, de 1º calidad y marca, con cisterna baja, color a definir.";1568172;_NO_APLICA_;1;_NO_APLICA_;1568172;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQUYVyfED4Bg3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Rejilla de piso sifonada de 20 x 20 cm";111438;_NO_APLICA_;1;_NO_APLICA_;111438;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dr6fe1tZWLJg3mM07iELNw%3D%3D;55;72101510-002;"Instalacion de fontaneria sanitaria";"Canillas para Lavatorios a presión de 1º calidad.";549342;_NO_APLICA_;1;_NO_APLICA_;549342;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfgXsCqq2KZg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";173358;_NO_APLICA_;1;_NO_APLICA_;173358;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0RKJbKkhNlg3mM07iELNw%3D%3D;57;72131601-011;"Instalaciones sanitarias";"Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";214722;_NO_APLICA_;1;_NO_APLICA_;214722;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kSKTbWQhx4Jg3mM07iELNw%3D%3D;58;72131601-011;"Instalaciones sanitarias";"Porta rollo cerámico blanco o claro";90476;_NO_APLICA_;1;_NO_APLICA_;90476;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lgz085JLJShg3mM07iELNw%3D%3D;59;72131601-011;"Instalaciones sanitarias";"Jabonera cerámico";158058;_NO_APLICA_;1;_NO_APLICA_;158058;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
