id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkMwR1AjWL3tBC%2BKhnl84wrZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000764;14422091;188427000;9387091;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPGJy78tkgCZ0v6znyTndJB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000026;14942336;479800000;309388053;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPGJy78tkgCZzvD4uHBGD1K;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000026;14942336;479800000;144764457;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPLIbSH9H1HfV3tgGous8YS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000757;14422091;356458000;15096149;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPcDZ7jzM%2FpccllaOae9sD7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000760;14422091;183986000;174151112;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPLIbSH9H1HfdgBQo3erJyN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000757;14422091;356458000;322307551;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkN6HetdluA3%2FnVhn5i7hUZX;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000762;14422091;383433000;362936763;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkMwR1AjWL3tBOZ%2FzOv3oUFw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000764;14422091;188427000;178354720;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkP7LYxMRRNt5cOQgBgPVXR%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000756;14422091;345188000;236163280;PYG;Guaraníes;2021-04-15;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkP7LYxMRRNt5ZZExyx%2FC5WW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000756;14422091;345188000;90572850;PYG;Guaraníes;2021-04-15;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQiczwUz%2Fn%2Ftr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;114124985;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQgZmusil79OB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;43897173;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQrkrPMSODbCR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;14124919;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQlqe3eijLmLX;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;88331802;PYG;Guaraníes;2020-09-22;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkO1hvuzOhaKzS%2FVMyapHDtd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000718;13731430;306440000;17392968;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPIzZCt5%2FGpIIhwtks0f6Xk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000722;13731430;175096000;78648657;PYG;Guaraníes;2020-08-03;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPIzZCt5%2FGpIMGgQcjeWVXk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000722;13731430;175096000;91671227;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkP6VeOKxNSnO0ukNAXzOveb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000720;13731430;277428000;262598212;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPXjFSNvgfxWSSIMZvU%2BNFd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000718;13731430;306440000;272666421;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkOSy%2BnOaEoSYD8bF8n6EYEG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000717;13731430;176420000;166989549;PYG;Guaraníes;2020-03-19;
