id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m0yomq5lavhg3mM07iELNw%3D%3D;30;24101612-003;"Gato hidraulico";"Gatos Hidraulicos de 10 toneladas";210605;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yq0Lf4HmJLpg3mM07iELNw%3D%3D;31;24101612-003;"Gato hidraulico";"Gatos Hidraulicos de 30 toneladas";393450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xN7%2BSEVNaKpg3mM07iELNw%3D%3D;32;27111712-001;"Extractor de rulemanes";"Extractores de ruleman de tres patas 30-50 mm";94205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RuEzeyObBs5g3mM07iELNw%3D%3D;33;27111712-001;"Extractor de rulemanes";"Extractores de ruleman de tres patas 75-105 mm";124050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NF9xqGDt60pg3mM07iELNw%3D%3D;34;27111712-001;"Extractor de rulemanes";"Extractores de ruleman de tres patas 105-150 mm";335260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mB9U%2B%2Fy8LKBg3mM07iELNw%3D%3D;35;41113637-002;"Tester ";Multitester;152550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L75NWbX%2FdINg3mM07iELNw%3D%3D;36;27112704-001;"Amoladora electrica";"Amoladora electrica mediana";686300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mv3Rh4lkULVg3mM07iELNw%3D%3D;37;23101505-001;"Taladro electrico";"Taladro electrico";396900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BW2fA9rva7pg3mM07iELNw%3D%3D;38;27111509-008;"Juego de mechas";"Juego de mechas para acero";96835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DCnx%2Bq%2FH4JJg3mM07iELNw%3D%3D;39;40141736-002;"Engrasador para maquinarias";"Engrasador de 20kg portatil";705238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C3adN8DYgvdg3mM07iELNw%3D%3D;40;40141736-003;Aceitera;"Aceitera de 20 kg portatil";163950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NeTi6JsqN0Zg3mM07iELNw%3D%3D;41;25175001-001;"Cargador portátil para vehículo eléctrico";"Portatil para bateria (vehiculo)";34250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TmFK%2FcDqbj1g3mM07iELNw%3D%3D;42;22101509-003;Manguera;"20 metros de manguera para compresor";65800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nSROE2xI6rlg3mM07iELNw%3D%3D;43;46191603-001;"Manguera de alta presion";"Manguera de alta presión";146845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sYcmDk%2BDf%2Fdg3mM07iELNw%3D%3D;44;31201604-001;"Cemento de caucho";"10 litros de cemento de caucho";418465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YSLfXDBQd79g3mM07iELNw%3D%3D;45;30266402-001;"Lámina de caucho";"Lamina de caucho";455153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jfdtVhaTkjBg3mM07iELNw%3D%3D;46;23151506-001;"Plancha para gomeria";"Plancha electrica para gomeria";692000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2WzPDp5u%2FUZg3mM07iELNw%3D%3D;47;27112502-001;"Pata de cabra con barretin";"Pata de cabra con barretin";137055;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MeAYTgTe0%2FBg3mM07iELNw%3D%3D;48;25191702-001;"Calibrador de neumaticos";"Calibrador de neumaticos";257025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CIV8dmkIwYtg3mM07iELNw%3D%3D;49;27111602-008;"Martillo de goma";"martillos de goma";87525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
00ltzfQD4UJg3mM07iELNw%3D%3D;50;27112004-003;"Pala ancha";"Pala ancha";71555;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gjb0lhoy35Jg3mM07iELNw%3D%3D;51;24101506-001;"Carretilla de metal";"Carretillas metalicas";111345;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W50DKHtjz8pg3mM07iELNw%3D%3D;52;27112004-9999;"Pala Plana";"Palas planas";180738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2rzT8PWuBtdg3mM07iELNw%3D%3D;53;27111602-007;"Martillo para carpinteria chico";"Martillo para carpinteria chico";160175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GaESsYjFXkpg3mM07iELNw%3D%3D;54;27111602-006;"Martillo para carpinteria mediano";"Martillo para carpinteria mediano";37335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rWnBTGCFk1Fg3mM07iELNw%3D%3D;55;27111602-005;"Martillo para carpinteria grande";"Martillo para carpinteria grande";116015;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x6zdSvjpC3Rg3mM07iELNw%3D%3D;56;27111803-9999;"Nivel de manguera";"120 metros de manguera";654290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AmoJ6EnGejhg3mM07iELNw%3D%3D;57;27112202-003;"Plomada ";Plomadas;162703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ji2woSaFxiRg3mM07iELNw%3D%3D;58;27111602-001;"Martillo tipo mazo chico";"Martillo tipo mazo chico";82930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
noVLoKB7kdhg3mM07iELNw%3D%3D;59;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano";348625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
scMfx1He1z1g3mM07iELNw%3D%3D;60;27112001-001;Machete;Machetes;74277;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1U9FDQH8o7Zg3mM07iELNw%3D%3D;61;31151506-003;"Piola de canamo";"200 mts de piola de canamo";15699000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QPw%2BzqrrwmFg3mM07iELNw%3D%3D;62;27111525-001;Tenazas;Tenazas(armador);31058;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xV5FO9Rr4EVg3mM07iELNw%3D%3D;63;27112004-006;"Pala media luna";"Palas(media lunas)";65713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
akb0Km7psE1g3mM07iELNw%3D%3D;64;27111508-001;"Serrucho standar para carpinteria";"Serrucho estándar para carpinteria de 20";42075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q90Ib1Soi8Zg3mM07iELNw%3D%3D;65;27112802-001;"Hoja de sierra";"Hojas de sierra";5903;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a45eryBdejlg3mM07iELNw%3D%3D;66;46182306-003;"Arnes de seguridad";"arnes de seguridad para alturas";292525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m0BZBTjbWMVg3mM07iELNw%3D%3D;67;27112201-002;"Balde albañil ";"Baldes de albañil";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FZVLl6%2FKlCdg3mM07iELNw%3D%3D;68;27111801-001;"Cinta metrica plastico";"Cinta metrica de Plastico de 30mts";186630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q5x5qB4JURRg3mM07iELNw%3D%3D;69;27111702-9998;"Juego de Llaves combinada";"Juego de llaves combinadas (mixtas) en mm";254033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hTVUMxVLmIpg3mM07iELNw%3D%3D;70;27111702-001;"Llave exagonal ";"Juego de llaves de tubo encastre de media (exagonal) 1.2  24p mm";558250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cHFsDNEBz3tg3mM07iELNw%3D%3D;71;27111702-001;"Llave exagonal ";"Juego de llaves de Tubos estriado encastre de media 1.2  24p mm";347222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5bN2fh%2F6fT1g3mM07iELNw%3D%3D;72;27111702-001;"Llave exagonal ";"Juego de llave de tubo largo encastre de media exagonal 1.2  24p mm";706865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FcmDJcb4kudg3mM07iELNw%3D%3D;73;27111716-001;"Juego de llave Torx";"Juego de llaves (tubo torx encastre de 1.2macho)";233107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CQQCd5tuPaBg3mM07iELNw%3D%3D;74;27111716-001;"Juego de llave Torx";"Juego de llaves (tubo torx encastre d 1.2 hembra)";351000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rDRc6jfrBbNg3mM07iELNw%3D%3D;75;27111729-001;"Juego de llaves";"Juegos de Llaves tubo encastre 1.2 de profundidad";265832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1p1Q0A%2Bp%2BFBg3mM07iELNw%3D%3D;76;27111710-002;"Juego de llave allen";"Juego de Llaves Allen (tipo L) 1.5 a 10 mm 9p";39480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RI2qotxvXAFg3mM07iELNw%3D%3D;77;27111716-001;"Juego de llave Torx";"Juego de llaves TORX (tipo L)";51050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OmkhfeEjmq1g3mM07iELNw%3D%3D;78;27111702-001;"Llave exagonal ";"Juego de Llaves L exagonal";57830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hB8Vsr4vKd1g3mM07iELNw%3D%3D;79;27111728-001;"Juego de destornilladores";"Juego de destornillador largo";205620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T4I%2BwcPrlohg3mM07iELNw%3D%3D;80;27111728-001;"Juego de destornilladores";"Juego de destornillador corto";149680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D7TOV21iAkVg3mM07iELNw%3D%3D;81;39121708-008;"Pinza punta fina";"Pinzas punta fina";29175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dkfDzo7H5Jhg3mM07iELNw%3D%3D;82;27111525-001;Tenazas;Tenazas;35940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BzV0dsf57cxg3mM07iELNw%3D%3D;83;39121708-001;"Alicate para cable ";"Pinzas alicate para cable";502025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tmR9dKHMOINg3mM07iELNw%3D%3D;84;27111750-001;"Pinza de presión";"Pinzas de presión N10";44520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qyJx3VsnUZFg3mM07iELNw%3D%3D;85;27112117-001;"Pinza pico de loro";"Pinzas pico de loro N 12";56355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BnZyOw8uSjxg3mM07iELNw%3D%3D;86;27111729-001;"Juego de llaves";"Juego de Llaves estilson";700140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lFU6XrDqR0Fg3mM07iELNw%3D%3D;87;25191719-001;"Llave para tuercas de llantas";"Llaves para tuercas de llanta (tipo cruz)";40128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m2qdCxJGPVxg3mM07iELNw%3D%3D;88;27111702-002;"Llave cruz para rueda";"Llave cruz para rueda 3.4 23 mm";508793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S7Owc7FVXrtg3mM07iELNw%3D%3D;89;27111706-001;"Llave francesa ";"Llaves francesas de 30mm";346893;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F2AEbcX0CR9g3mM07iELNw%3D%3D;90;27111706-001;"Llave francesa ";"Llaves francesas de 20 mm";176860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8rbqKztX%2BzFg3mM07iELNw%3D%3D;91;27111906-001;"Cincel plano";"cincel plano (corta hierro)";23028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fqWly6zA47Ng3mM07iELNw%3D%3D;92;27111508-017;"Arco de Sierra";"arco de sierra 12";20450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
151JxSjsvV9g3mM07iELNw%3D%3D;93;27111712-006;"Llave para extractor de filtro";"Llave para extractor de filtro de aceite(tipo llave copa)";596943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l9ZwwuQbtRVg3mM07iELNw%3D%3D;94;27111712-001;"Extractor de rulemanes";"Extractor de rulemanes";427800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
14scpA8%2ByWtg3mM07iELNw%3D%3D;95;27113201-024;"Extractor de polea";"Extractor de polea de 2  brazos";168205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TMigj7%2BuILtg3mM07iELNw%3D%3D;96;27113201-024;"Extractor de polea";"Extractor de polea de 3 brazos";205660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pEQ%2FbGO9WEhg3mM07iELNw%3D%3D;97;27111907-001;"Cepillo de acero";"Cepillo de acero";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
