id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHX%2FhBwjn67UUwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000131;;32958816;31299825;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXsupII7bS0vgBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000132;;1066450;1013019;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUi6VXVtELcqgBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000133;;35681098;33884023;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHWOf19GlFJzMwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000134;;113634354;107877077;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUie%2FuT5q%2F6NwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000135;;11968314;11361957;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHU5A6fzzcZO0QBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000136;;597024;566114;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXvCzUQK1o7EABoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000137;;776382;737791;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXIbrhtGK7xygBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000138;;521090;494383;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHVfFO2a59kK6wBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000139;;6887452;6543224;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHVnicwzWhFOHQBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000140;;33874946;32137907;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXF1K2UsUoBqQBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000141;;32786060;31103942;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUY6SvUZg60XQBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000142;;560810;532254;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUXiV%2BrpfR1ywBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000143;;936674;890620;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXSg%2FlP2krISwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000144;;6140888;5834977;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHW4kaq5b%2BMX1wBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000145;;246540;233727;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHW3wjFo%2FcrQXQBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000146;;10848666;10294431;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHVGsiwbgSVUEwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000147;;682642;647079;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHULtXC%2FdK8hhgBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000148;;33175206;31531745;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHVlUKm2YL%2F9dgBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000149;;689956;654720;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXGXZ7ttTkfawBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000150;;24080128;22854499;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXdsy4MJjql7gBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000151;;2427488;2302015;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHW2fM7iSUgNngBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000152;;29916540;28401401;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHVowv8MevohHwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000153;;2829540;2688468;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUip97sP%2FKNiwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000155;;9915868;9419974;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUzJZQOEtdjjgBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000156;;38224720;36285857;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUlDWrR1QttBwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000157;;1886360;1792311;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUAtbFrSSW6qwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000263;;69401050;66134865;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV50ypBdtYfFwuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000443;;2033654;1930299;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUPmNmsN7I5oguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000450;;10848666;10294431;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWgr%2BlqmQqIYguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000451;;682642;647079;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXux4A1UWDs9wuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000452;;33175206;31531745;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUpeellmDAHAAuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000453;;689956;654720;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXmh55q0rn0uwuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000455;;33874946;32137907;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVoCotQ9ZDr5guQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000457;;560810;532254;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU4e%2F6nnXLWwAuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000458;;936674;890620;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWq4mIoe7g6nQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000459;;6140888;5834977;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVsHvlDsq9MRwuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000460;;246540;233727;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV%2BOHyzdUiZVguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000461;;6887452;6543224;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXzKp7T5s5JLQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000462;;521090;494383;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXCl8hJL0nGYQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000463;;776382;737791;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVNSVqji7POKguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000464;;597024;566114;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVRRnZ1kQT3twuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000465;;11968314;11361957;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUcruactrUZtQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000466;;32958816;31299825;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVjYcSkZqo5rQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000467;;1066450;1013019;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXRaDjbniYTXwuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000468;;35681098;33884023;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWH3vTHkHH5JQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000469;;2427488;2302015;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVj60h4WGSskQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000470;;29916540;28401401;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXVu%2FFDRzl8swuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000471;;2829540;2688468;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU8JjEYPmpItguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000472;;2033654;1930299;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWatY%2FKBpYmDguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000473;;9915868;9419974;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWYVZzwvURMiguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000474;;38224720;36285857;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUZBqpDa9ZfPQuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000475;;1886360;1792311;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW5Td3%2FLuLeNguQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000476;;113634354;107877077;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXuL3zwDpZQdwuQcNLaJgF6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000479;;8102648;7692499;PYG;Guaraníes;2020-10-08;117532
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVVxKo3zOQx4gquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000480;;718226;681006;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUbKFioaho%2FDAquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000481;;25491580;24238539;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWKnPkdiouy5QquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000482;;624664;592467;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVMAxx10NhnRwquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000483;;17840678;16940019;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWpzZo4KEtbhQquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000484;;24675850;23443640;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWK7r4FXjLNqQquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000485;;993214;943193;PYG;Guaraníes;2020-10-08;118223
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWjdvvWl0LH3QquDWZ4Wz7q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000486;;26527736;25203750;PYG;Guaraníes;2020-10-08;118223
