slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300774-hugo-andres-torres-linares-1;"Pendiente de Emisión";"Pendiente de Emisión";300774;"CERRAMIENTO PERIMETRAL DEL BLOQUE C ESTACIONAMIENTO TECHADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45750000;PYG;Guaraníes;;"2016-02-19 10:47:52"
301680-hugo-andres-torres-linares-1;CO-28005-16-119081;"2016-03-11 15:01:01.045";301680;"CONSTRUCCIÓN DE COCINA-COMEDOR, ESTRUCTURA TIPO MEC PARA LA F.C.E.A. - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158241055;PYG;Guaraníes;;"2016-03-07 16:46:30"
302284-hugo-andres-torres-linares-1;CO-28001-16-119908;"2016-04-06 15:22:10.715";302284;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS DE AULAS DE CASA MATRIZ -COD. 60 -AD REFERENDUM ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368890910;PYG;Guaraníes;;"2016-04-04 11:21:25"
308192-hugo-andres-torres-linares-1;CD-28005-16-121410;"2016-05-17 14:46:43.953";308192;"Reparacion y Reposicion de Techo, Area Laboratorio Informatico de la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50233500;PYG;Guaraníes;;"2016-04-22 16:32:07"
313750-hugo-andres-torres-linares-1;CD-30172-16-125510;"2016-08-22 16:37:45.799";313750;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN LA CALLE ALFONSO CASTILLO, TRAMO 2594, 2596, 2611, 3389 Y 3391 DE LA CÑIA. 17 CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123118070;PYG;Guaraníes;;"2016-08-04 12:01:20"
298415-hugo-andres-torres-linares-1;CO-12008-16-126647;"2016-09-14 11:42:33.035";298415;"REPARACIONES U.S.F. - SAN JOSÉ OBRERO - III R. SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170384604;PYG;Guaraníes;;"2016-09-09 11:34:40"
315728-hugo-andres-torres-linares-1;CD-30204-16-128068;"2016-10-13 14:05:49.719";315728;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN GENERAL DEL LOCAL MUNICIPAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104164646;PYG;Guaraníes;;"2016-10-04 08:38:47"
311710-hugo-andres-torres-linares-1;CO-30004-16-129185;"2016-11-03 15:36:00.805";311710;"Construcción de aulas de varias escuelas públicas";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380376000;PYG;Guaraníes;;"2016-10-26 10:55:39"
317665-hugo-andres-torres-linares-1;CD-30172-16-130774;"2016-12-01 12:02:10.637";317665;"LOTE 1 - CONST DE EMPEDRADO CALLE EMILIO BIYI TRAMO 2801-2802-2803-2804-2805 Y 2806 DE LA CÑIA. 6TA. POSTA YBYCUA BO. KENNEDY LOTE 2 - CONST DE EMPEDRADO TRAMO 9337 DE LA CÑIA. 5TA. YATAITY C.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122396000;PYG;Guaraníes;;"2016-11-10 11:01:23"
319526-hugo-andres-torres-linares-1;CD-30172-16-133425;"2016-12-26 10:19:21.406";319526;"LOTE 1 - CONSTRUCCION DE DRENAJE CALLE SAN ROQUE TRAMO 31-733 Y BALNEARIO, LOTE 2 - CONSTRUCCION DE EMPEDRADO CALLE SANTA CLARA CÑIA. 6TA. POSTA YBYCUA BARRIO SAN ROQUE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64409400;PYG;Guaraníes;;"2016-12-07 09:20:18"
320362-hugo-andres-torres-linares-1;CD-30172-16-132113;"2016-12-20 14:21:11.146";320362;"CONSTRUCCION DE MURO DE CONTENCION EN LA CALLE ROJAS CAÑADA TRAMO 4441 Y 689";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2016-12-12 08:40:20"
309502-hugo-andres-torres-linares-1;CD-28001-16-132817;"2016-12-22 19:13:01.613";309502;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - PROYECTO CONACYT - COD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29867000;PYG;Guaraníes;;"2016-12-14 18:59:05"
320081-hugo-andres-torres-linares-1;CO-28005-17-135154;"2017-02-20 16:47:37.795";320081;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas, Sede Campus Universitario Concepcion y Filial Horqueta - Pac Ad Referéndum 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248234900;PYG;Guaraníes;;"2017-02-03 16:06:58"
338507-hugo-andres-torres-linares-2;CD-30173-17-149626;"2017-12-15 16:41:38.558";338507;"CONSTRUCCION DE LOSA DE HºAº P.B. Y ADECUACION DE 2 AULAS E.B. Nº824 LUCIANO CESTAC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125520150;PYG;Guaraníes;;"2017-12-12 16:59:34"
350836-hugo-andres-torres-linares-1;CD-30173-18-161568;"2018-10-04 09:32:02.378";350836;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. Nº4411 DIVINO NIÑO JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84955900;PYG;Guaraníes;;"2018-09-21 09:00:03"
351674-hugo-andres-torres-linares-6;LP-22008-18-165064;"2018-12-12 17:27:51.26";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197994300;PYG;Guaraníes;;"2018-12-04 19:03:04"
370934-hugo-andres-torres-linares-1;CD-30173-19-181695;"2019-11-28 17:39:24.823";370934;"CONSTRUCCIÓN DE 1 AULA ESCUELA BASICA Nº 576 GREGORIA SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143916000;PYG;Guaraníes;;"2019-11-23 12:22:52"
371319-hugo-andres-torres-linares-1;CD-22016-19-182600;"2019-12-09 18:33:17.597";371319;"""REPARACIONES VARIAS ESCUELA GRAL DIAZ - PLURIANUAL 2019-2020""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146469000;PYG;Guaraníes;;"2019-12-02 16:42:53"
353383-hugo-andres-torres-linares-1;CD-25004-19-185320;"2019-12-21 12:05:46.703";353383;"SERVICIO DE REPARACIÓN DE PLATAFORMA DE BÁSCULA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53125961;PYG;Guaraníes;;"2019-12-04 20:08:35"
