id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nth7u3GsH08%3D;13;44121612-002;"Cutter mango de plastico mediano";"Cutter mediano";1700;;40.000000000000;;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Warning;China;Warning;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7RVGOglzi5o%3D;14;44121613-002;"Desgrapadora tamaño chico";Desgrampador.;1525;;20.000000000000;;30500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Hanshi;China;Hanshi;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fOGq4E0vybs%3D;15;44121615-001;Presilladora;"Presilladora mediana (p/ grampa 24/6).";6800;;30.000000000000;;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m25BsUbau1M%3D;16;44121615-001;Presilladora;"Presilladora tamaño grande (p/ hasta 100 hojas)";53950;;2.000000000000;;107900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;China;Alamo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2FiEoGFsK7o%3D;17;44121618-001;"Tijera de oficina";"Tijera grande";6815;;40.000000000000;;272600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Scissors;China;Scissors;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OzwWQYD4eM4%3D;18;44121619-001;Sacapunta;"Sacapuntas de metal.";11200;;8.000000000000;;89600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;11;China;11;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NYcQhZytAEs%3D;19;44121624-001;"Regla plastica ";"Regla de plástico de 30 cm.";750;;60.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Rey;Brasil;Rey;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fzl71Vt4e0g%3D;20;44121704-001;"Boligrafo comun ";"Bolígrafo común.";19500;;12.000000000000;;234000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Molin;España;Molin;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZPerGEVaJug%3D;21;44121704-002;"Boligrafo retractil";"Boligrafo Retractil de Acero inoxidable";24000;;6.000000000000;;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;"United Kingdom";Parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E2UYaPP5CQw%3D;22;44121704-002;"Boligrafo retractil";"Floting cromado cobertura metálica";62000;;8.000000000000;;496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;"United Kingdom";Parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rMbldmAWdek%3D;23;44121704-002;"Boligrafo retractil";"Floting común cobertura de plástico";25200;;8.000000000000;;201600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;"United Kingdom";Parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZVdu4MUNb5U%3D;24;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de Papel Nº 2.";5856;;12.000000000000;;70272;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Bic;Brasil;Bic;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9AcF5mlNY5M%3D;25;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica.";2335;;6.000000000000;;14010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Soni;India;Soni;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kjrd3rxb6Rk%3D;26;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente grueso.";1580;;40.000000000000;;63200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Soni;India;Soni;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2pK0qwktrzw%3D;27;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador Resaltador,verde claro, celeste, rosado y amarillo";937;;240.000000000000;;224880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidada;Legacy;India;Legacy;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DFkkTrJtJpE%3D;28;44121708-009;"Marcador permanente punta media";"Marcador permanente punta fina";2145;;48.000000000000;;102960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Peru/Brasil;Faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OlmfcwQ48sA%3D;29;44121801-003;"Cinta corrector para maquina de escribir";"Borrador para máquina de escribir electica OLYMPIA";8670;;20.000000000000;;173400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CRT;Paraguay;CRT;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w%2BEFSfcLoyY%3D;30;44121802-002;"Corrector liquido";"Corrector Líquido.";9700;;8.000000000000;;77600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Soni;India;Soni;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
47Q76K4D8KY%3D;31;44121806-001;"Repuesto para boligrafo";"Repuestos para Floting 0,7.";11000;;40.000000000000;;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;"United Kingdom";Parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sSmseOBi8l8%3D;32;44121902-002;"Tinta para sello ";"Tinta para almohadilla. 42 ml negro, verde y azul 8 c/u";6150;;20.000000000000;;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pilot;Brasil;Pilot;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RJBnMM%2BXWVg%3D;33;44122011-001;"Carpeta archivadora plastificada";"Carpeta plastificada con archivadores metálicos.";730;;400.000000000000;;292000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Guaira;Paraguay;Guaira;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zxdsemEv5w8%3D;34;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora de cartulina simple.";930;;3000.000000000000;;2790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Guaira;Paraguay;Guaira;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t23K1ksyzeo%3D;35;44122011-014;"Carpeta archivadora de plastico";"Carpeta plástica con tapa transparente y archivadores plásticos.";1380;;200.000000000000;;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d9DdYQfqBsU%3D;36;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva";660;;100.000000000000;;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Polos;Brasil;Polos;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4oG%2FY5%2FUazw%3D;37;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato tamaño oficio lomo ancho.";5500;;300.000000000000;;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Brasil;Riopel;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OWYgZaFAK7c%3D;38;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato tamaño oficio lomo fino.";5545;;40.000000000000;;221800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Brasil;Riopel;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
czZ1Bk8Zftg%3D;39;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes plásticas con archivadores metálicos.";2800;;50.000000000000;;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Guaira;Paraguay;Guaira;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sWwu5huWMY4%3D;40;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica para encuadernación tamaño oficio";395;;600.000000000000;;237000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tPuFVyriZfk%3D;41;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa plástica para encuadernación tamaño A 4";400;;600.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T3clRKzVJiA%3D;42;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica tamaño A4  para encuadernación";400;;600.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lu6BuJL9kYI%3D;43;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica tamaño Oficio para encuadernación";395;;600.000000000000;;237000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o%2F9pK3ymkQg%3D;44;44122104-001;"Clips chico";"Clips metálico tamaño pequeño (24 mm).triangular";3165;;180.000000000000;;569700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Sax;Austria;Sax;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A1mTS6YOGIU%3D;45;44122104-002;"Clips mediano";"Clips tipo triangular tamaño mediano.";3355;;60.000000000000;;201300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jb804Iisn38%3D;46;44122104-003;"Clips grande";"Clips tipo triangular tamaño grande.";4760;;60.000000000000;;285600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e6wTNcE4CFQ%3D;47;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 24/6.";8620;;30.000000000000;;258600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lAI5cBUeHEY%3D;48;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 23/15 S (grande).";34775;;20.000000000000;;695500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ycAW3w9RmfQ%3D;49;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 23/08";24300;;30.000000000000;;729000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wRTf1QDbB30%3D;50;44122112-001;"Corchete ";"Colchetes para expedientes Nro. 14";16500;;10.000000000000;;165000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;ACC;Brasil;ACC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qW8EUW5gSJg%3D;51;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 9 mm.";105;;160.000000000000;;16800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NS3QiyNHfbo%3D;52;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 12 mm.";123;;160.000000000000;;19680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l9jKFl4Iej8%3D;53;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 17 mm.";203;;160.000000000000;;32480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Ft3SdWTOIiQ%3D;54;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 20 mm.";347;;160.000000000000;;55520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V5vMriFT7X4%3D;55;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 23 mm.";574;;160.000000000000;;91840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JDLaT4bItOI%3D;56;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 25 mm.";585;;160.000000000000;;93600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
noLNAjES1GU%3D;57;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 29 mm.";660;;160.000000000000;;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zKI4%2F%2FydPL4%3D;58;44121621-001;"Almohadilla para tinta";"Almohadilla para sello. N° 4 azul, negro y verde 5 c/u";24840;;10.000000000000;;248400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Radex;Brasil;Radex;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
seMMib34rcw%3D;59;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno de 50 hojas tapa dura";1909;;20.000000000000;;38180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Generacion;Paraguay;Generacion;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KJ%2FJhdhQIv4%3D;60;60121535-002;"Borrador de goma c/tapa";"Borrador blanco con cobertor plástico.";29115;;10.000000000000;;291150;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Faber;Peru/Brasil;Faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m1%2ByU4EUfPo%3D;61;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de plastico entrada y salida de documentos de dos pisos";24000;;4.000000000000;;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xSA%2Fu%2B4vNF4%3D;62;44111905-003;"Pizarra acrilica colgante";"Pizarra acrilica colgante 1 metro x 1,25";275000;;2.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Quadro;Brasil;Quadro;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yyU5knsh8s4%3D;63;60121226-001;"Pincel para acuarela";"Marcador de 12 colores";5880;;10.000000000000;;58800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Faber;Peru/Brasil;Faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UBV0Zmx6ZL8%3D;64;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";2500;;4.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Warning;China;Warning;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h9%2BltQ9%2BnNA%3D;65;43202005-007;"Memoria USB 16 GB";"Pen drive 16 GB";47880;;10.000000000000;;478800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TDK;Taiwan;TDK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zxtRmedDzq0%3D;66;44121806-001;"Repuesto para boligrafo";"Repuestos para Floting 1,0 M";12500;;10.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;"United Kingdom";Parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eCsMl3CmF%2Bo%3D;67;44122101-001;"Goma elastica ";"Goma elastica";5545;;10.000000000000;;55450;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Epsmbad;China;Epsmbad;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
