slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
373924-armando-ariel-gonzalez-caceres-1;CO-22009-20-186845;"2020-03-06 09:29:32.607";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715440998;PYG;Guaraníes;;"2020-03-02 08:31:38"
386235-armando-ariel-gonzalez-caceres-1;"Pendiente de Emisión";"Pendiente de Emisión";386235;"CONSTRUCCION DE GRADERIAS Y VESTUARIOS EN EL CLUB SUDAMERICA DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";889500731;PYG;Guaraníes;;"2020-12-04 14:07:57"
384854-armando-ariel-gonzalez-caceres-1;CO-22005-20-194674;"2020-12-15 07:42:22.264";384854;"Construcción de Aulas distrito de Mcal. López, Raúl a. Oviedo y Nueva Toledo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639991474;PYG;Guaraníes;;"2020-12-07 08:00:44"
385744-armando-ariel-gonzalez-caceres-4;LP-22009-20-195041;"2020-12-17 10:22:04.033";385744;"CONSTRUCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1248800000;PYG;Guaraníes;;"2020-12-13 11:17:29"
387826-armando-ariel-gonzalez-caceres-1;CO-22005-20-195601;"2020-12-20 15:29:30.914";387826;"Remodelación de Hospital de Carayao - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487900000;PYG;Guaraníes;;"2020-12-16 14:17:57"
386700-armando-ariel-gonzalez-caceres-1;CO-22005-20-195289;"2020-12-18 09:11:29.085";386700;"Construcción de Empedrado en los distritos de Cnel. Oviedo y La Pastora - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684240000;PYG;Guaraníes;;"2020-12-17 09:49:26"
387709-armando-ariel-gonzalez-caceres-1;CO-22005-20-196475;"2020-12-23 14:23:51.654";387709;"Remodelación y Ampliación de Puesto de Salud distrito de San Joaquin y Repatriación - Plurianual ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389983143;PYG;Guaraníes;;"2020-12-22 09:21:47"
402230-armando-ariel-gonzalez-caceres-1;CO-22009-21-206274;"2021-10-27 17:11:57.764";402230;"CONSTRUCCIÓN DE COCINAS COMEDORES Y SANITARIOS SEXADOS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788000000;PYG;Guaraníes;;"2021-10-15 10:42:06"
402259-armando-ariel-gonzalez-caceres-1;CO-22009-21-206267;"2021-10-27 16:37:31.868";402259;"CONSTRUCCIÓN DE BLOQUE DE 2 AULAS DE HO. AO. EN LA ESCUELA 705 MONS. ACHA DUARTE DE CARAPEGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318000000;PYG;Guaraníes;;"2021-10-15 15:41:03"
403587-armando-ariel-gonzalez-caceres-1;CE-22009-21-207141;"2021-11-15 15:58:48.964";403587;"RESTAURACIÓN DE SEDE DE LA GOBERNACIÓN DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397500000;PYG;Guaraníes;;"2021-11-09 09:29:29"
402688-armando-ariel-gonzalez-caceres-1;CO-22005-21-207607;"2021-11-24 15:49:17.881";402688;"Construcción de Aulas en los distritos de Yhú y San José de los Arroyos - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451994000;PYG;Guaraníes;;"2021-11-09 15:19:14"
403471-armando-ariel-gonzalez-caceres-1;CO-22009-21-209341;"2021-12-13 10:39:51.372";403471;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579980000;PYG;Guaraníes;;"2021-12-02 08:51:58"
414347-armando-ariel-gonzalez-caceres-1;CD-22009-22-215458;"2022-07-13 12:01:22.017";414347;"TRABAJOS ADICIONALES EN EL HOSPITAL REGIONAL DE CARAPEGUÁ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79984100;PYG;Guaraníes;;"2022-06-30 08:50:51"
417172-armando-ariel-gonzalez-caceres-1;CO-22009-22-217933;"2022-09-15 07:33:14.863";417172;"CONSTRUCCION DE AULAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797399700;PYG;Guaraníes;;"2022-09-06 08:55:21"
416004-armando-ariel-gonzalez-caceres-1;CO-22005-22-218039;"2022-09-19 09:56:48.207";416004;"Construcción de Aulas en los distritos de Vaquería, 3 de Febrero y Sta Rosa del Mbutuy";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469970000;PYG;Guaraníes;;"2022-09-09 09:15:45"
416329-armando-ariel-gonzalez-caceres-1;CO-22009-22-217878;"2022-09-14 11:28:00.902";416329;"REMODELACION Y TRABAJOS ADICIONALES EN LAS USF DE TEBICUARY-MI, YBYTYMÍ, Y MARIA ANTONIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271193490;PYG;Guaraníes;;"2022-09-10 10:46:47"
417755-armando-ariel-gonzalez-caceres-1;CD-30147-22-219386;"2022-10-19 08:58:03.232";417755;"CONSTRUCCION DE CERCADO PERIMETRAL - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143142608;PYG;Guaraníes;;"2022-09-30 15:16:08"
419076-armando-ariel-gonzalez-caceres-1;CD-22005-22-219498;"2022-10-20 14:41:26.955";419076;"Construcción de Aulas en el distrito de Yhu";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119993000;PYG;Guaraníes;;"2022-10-13 12:37:03"
421127-armando-ariel-gonzalez-caceres-1;CD-22009-22-222043;"2022-12-01 14:55:14.96";421127;"TERMINACIONES VARIAS EN EL HOSPITAL DE CARAPEGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82095000;PYG;Guaraníes;;"2022-11-25 19:33:45"
420126-armando-ariel-gonzalez-caceres-1;CO-22009-22-222416;"2022-12-05 15:16:24.118";420126;"CONSTRUCCION DE CANCHA SINTETICA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518379000;PYG;Guaraníes;;"2022-11-29 16:25:42"
432145-armando-ariel-gonzalez-caceres-1;CO-30147-23-229465;"2023-07-24 07:52:26.526";432145;"CONSTRUCCION DE CERCADO PERIMETRAL - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244700000;PYG;Guaraníes;;"2023-07-19 07:55:22"
436422-armando-ariel-gonzalez-caceres-1;CD-30147-23-233519;"2023-11-13 15:46:51.384";436422;"construccion de sanitario - fonacide";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144500000;PYG;Guaraníes;;"2023-11-07 14:45:59"
