id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FCYeseSjc0g%3D;11;72131601-008;Revoques;Revoques;4364245;_NO_APLICA_;1;_NO_APLICA_;4364245;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwhJHK5Flxc%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2512720;_NO_APLICA_;1;_NO_APLICA_;2512720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzalNGYVXB4%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6129242;_NO_APLICA_;1;_NO_APLICA_;6129242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MS5cQZlfoEw%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1419860;_NO_APLICA_;1;_NO_APLICA_;1419860;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Foaf4TjZS7Q%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3376800;_NO_APLICA_;1;_NO_APLICA_;3376800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Boo2a8ZyeL4%3D;16;72131601-010;Aberturas;Aberturas;4230000;_NO_APLICA_;1;_NO_APLICA_;4230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAK%2FUiqRi1Y%3D;17;72131601-008;Revoques;Revoques;860720;_NO_APLICA_;1;_NO_APLICA_;860720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGfxhhCXqe8%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";6610805;_NO_APLICA_;1;_NO_APLICA_;6610805;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuAg2oTB5ZY%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYrLcCGJYpU%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2890500;_NO_APLICA_;1;_NO_APLICA_;2890500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY%2FBM6%2BSI4w%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1606000;_NO_APLICA_;1;_NO_APLICA_;1606000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HvcnfU4pDPU%3D;22;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5612000;_NO_APLICA_;1;_NO_APLICA_;5612000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9RCn81bQC0%3D;23;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";414119;_NO_APLICA_;1;_NO_APLICA_;414119;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uW1iOYjGH58%3D;24;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1903200;_NO_APLICA_;1;_NO_APLICA_;1903200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uuWWEs28nVQ%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
