id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RYmHVUkMsdY%3D;20;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DvXbwQCe3pk%3D;21;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pQpNWkKnaNE%3D;22;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dza7jQU%2B4GE%3D;23;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a9MhAwiH0TI%3D;24;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MTfzF%2BA22CQ%3D;25;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XdCUoqTbZyo%3D;26;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pu7Tlt0v2gA%3D;27;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1OzSD%2FzLgEo%3D;28;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZB51fMsBEMs%3D;29;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yR%2FV33v2ERU%3D;30;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fd5PXYc7MJo%3D;31;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W6PKzqSSmGQ%3D;32;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xXGa5ZPGLZo%3D;33;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3ylVI2%2FWCJk%3D;34;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vnt%2Fu9YU8Mg%3D;35;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cc29BWTzFMk%3D;36;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VsHmyZfsDb8%3D;37;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0snq%2FakcrAc%3D;38;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fw5L1XeKD3o%3D;39;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RI7niy2qaMQ%3D;40;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MXLaET8cNlg%3D;41;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
843yhnB%2FQ7o%3D;42;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
50Bts7tjQuQ%3D;43;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AQMPUGDuURE%3D;44;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O8qaYZp%2Bg%2BQ%3D;45;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K9QWEPD88s8%3D;46;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x9BuqEgUEXE%3D;47;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JUZz3yMUxK0%3D;48;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJ%2BeHKfLD%2Bs%3D;49;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kssWeagcXhg%3D;50;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jOb9xg3p7GY%3D;51;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XkGhE%2FURJvA%3D;52;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aNabGmnQ3MA%3D;53;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JBPlvblWhdg%3D;54;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BHzYOEIOXY4%3D;55;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r7ECYsrGbjc%3D;56;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7bnVEsxjDis%3D;57;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gwHVRwOvG1Q%3D;58;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EaLx80nXTno%3D;59;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ANR1ERLMwMI%3D;60;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o04%2By6gmu5I%3D;61;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gLKDNp6xi2o%3D;62;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dbvmb%2Bca2nA%3D;63;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wC%2FPWkzkT%2BA%3D;64;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EDM%2FETuN8VU%3D;65;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Otcu96mkOE%3D;66;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EGdyv9HutSk%3D;67;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ABt2mVohgmY%3D;68;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oL%2B7uTar9QM%3D;69;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T7%2FFARndsoI%3D;70;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OUqKRsPQJ0k%3D;71;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9vTo%2BdQI9lc%3D;72;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P%2Fy5J9Ex7T4%3D;73;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WDrACDrbELE%3D;74;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
