id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0ld09mJtM4k%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Mano de Obra";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4D159FAHm%2BE%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo";399000;1.000000000000;0.000000000000;399000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xqcw%2BtkVIOE%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza General";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lD4NnrNk19c%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Mano de Obra";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k8O9Gtp%2B8UM%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de imagen y revelado";686000;1.000000000000;0.000000000000;686000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z0BMt8vSDY8%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mano de obra: por mantenimiento preventivo";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CTJO9l1CJqw%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Mano de obra : por mantenimiento general";126000;1.000000000000;0.000000000000;126000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
geHCnmv3%2FW4%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";2450000;1.000000000000;0.000000000000;2450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pJUFsTni%2F8Y%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Engranajes de la unidad de arrastres";112000;1.000000000000;0.000000000000;112000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0TGVIwIbLcs%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres del papel";126000;1.000000000000;0.000000000000;126000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FQ0ssCKFxbQ%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Unida de cilindro";280000;1.000000000000;0.000000000000;280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CWGQILKu1YE%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"Módulo de imagen";686000;1.000000000000;0.000000000000;686000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EDXYZYuUGv4%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";525000;1.000000000000;0.000000000000;525000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FSKIwHYPggs%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Engranajes de la unidad de revelado";126000;1.000000000000;0.000000000000;126000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VAUZG8sycDw%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qRyoTOm6lY0%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Unida de cilindro";280000;1.000000000000;0.000000000000;280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pSC3AjG8WQ0%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Módulo de imagen";686000;1.000000000000;0.000000000000;686000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0KxuWSc1sPI%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";525000;1.000000000000;0.000000000000;525000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PJoWJdn4T%2Bo%3D;30;81111812-002;"Mantenimiento y Reparacion de impresora";"Engranajes de la unidad de revelado";126000;1.000000000000;0.000000000000;126000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
etiLZZBO4bI%3D;31;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1WmHOsVio5M%3D;32;81111812-002;"Mantenimiento y Reparacion de impresora";"Unida de cilindro";280000;1.000000000000;0.000000000000;280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wKwAW7wNvmk%3D;33;81111812-002;"Mantenimiento y Reparacion de impresora";"Módulo de imagen";686000;1.000000000000;0.000000000000;686000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tD5fSoMGFNc%3D;34;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";525000;1.000000000000;0.000000000000;525000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ncBJvQSE79E%3D;35;81111812-002;"Mantenimiento y Reparacion de impresora";"Engranajes de la unidad de revelado";126000;1.000000000000;0.000000000000;126000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i72Iqn37UoI%3D;36;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
akWZJkJTw%2FE%3D;37;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo";399000;1.000000000000;0.000000000000;399000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cTR%2FRi5Uo1c%3D;38;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza General";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UnOtBROI1aM%3D;39;81111812-002;"Mantenimiento y Reparacion de impresora";"Mano de Obra";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r73a%2BHDTDOw%3D;40;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-591";787500;1.000000000000;0.000000000000;787500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z4lElfKcCpQ%3D;41;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado K";1088500;1.000000000000;0.000000000000;1088500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OdD%2FrJ6IVys%3D;42;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado Y";1088500;1.000000000000;0.000000000000;1088500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ej1O3aEGDXM%3D;43;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado C";1088500;1.000000000000;0.000000000000;1088500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zOisICsJmG4%3D;44;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado M";1088500;1.000000000000;0.000000000000;1088500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W%2BIIWs5ftGc%3D;45;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor FK-590";742000;1.000000000000;0.000000000000;742000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K64cnfSzZqU%3D;46;81111812-002;"Mantenimiento y Reparacion de impresora";"Unid. De Transferencia TR-590";1078000;1.000000000000;0.000000000000;1078000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W5EX9bYQP80%3D;47;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cilindro";16333;1.000000000000;0.000000000000;16333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XuxY3zfbvUg%3D;48;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de engranaje";4667;1.000000000000;0.000000000000;4667.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bpNgBd6CjA0%3D;49;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de kit";9800;1.000000000000;0.000000000000;9800.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6H09hNinymQ%3D;50;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de correa";4083;1.000000000000;0.000000000000;4083.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f%2BOMjFsQJ18%3D;51;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de placa electrónica";5833;1.000000000000;0.000000000000;5833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0dv9yKDpnPE%3D;52;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de fuente";6300;1.000000000000;0.000000000000;6300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B7XxilfTdS4%3D;53;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cabezal";5833;1.000000000000;0.000000000000;5833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2%2B9tB57FCHs%3D;54;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de guía de papel";4317;1.000000000000;0.000000000000;4317.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vAUan5YS3h8%3D;55;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de software";5367;1.000000000000;0.000000000000;5367.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oesManQlgNk%3D;56;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de hardware";4200;1.000000000000;0.000000000000;4200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SiANl3XSlm0%3D;57;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de exceso de tóner";3967;1.000000000000;0.000000000000;3967.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3RflIgXztaM%3D;58;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza interna";4083;1.000000000000;0.000000000000;4083.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f9L7MJxzhbA%3D;59;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza externa";4083;1.000000000000;0.000000000000;4083.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WGxUFdbcEe4%3D;60;81111812-002;"Mantenimiento y Reparacion de impresora";"Lubricación de piezas";5133;1.000000000000;0.000000000000;5133.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tz%2Bf%2FU%2BkF4A%3D;61;81111812-002;"Mantenimiento y Reparacion de impresora";"Reinstalación de driver";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AzMPj2rmqIo%3D;62;81111812-002;"Mantenimiento y Reparacion de impresora";"Configuración de red";12833;1.000000000000;0.000000000000;12833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bnwwg7d9I0M%3D;63;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mantenimiento";840000;1.000000000000;0.000000000000;840000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MwlgPLd8shk%3D;64;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor";570500;1.000000000000;0.000000000000;570500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1vImW2iislQ%3D;65;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de cilindro y tóner";616000;1.000000000000;0.000000000000;616000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yWCGwzBuwMY%3D;66;81111812-002;"Mantenimiento y Reparacion de impresora";"Lámina de fusor";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JIfTz%2BmQPEg%3D;67;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de presión";154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VmURU40PV1Y%3D;68;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastre de papel";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z4SNld0V5m4%3D;69;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento General  Mano de Obra";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
edXB5C%2FciUQ%3D;70;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-150";693000;1.000000000000;0.000000000000;693000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xt3%2BAgaG9SA%3D;71;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Fusor FK-150";700490;1.000000000000;0.000000000000;700490.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DH%2B0lhuqCS8%3D;72;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Izquierdo";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UilJBGz0AO8%3D;73;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Derecho";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BBvywDc5wdA%3D;74;81111812-002;"Mantenimiento y Reparacion de impresora";"Base MPF";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AaBkFXbIFnk%3D;75;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
