id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o0k7fk1854M%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Ruedas de separación";56000;1.000000000000;0.000000000000;56000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ycJOkHP%2BMEU%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cuchilla seal antisprill";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hRgkZlFoZZI%3D;25;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Resorte sin din";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ibsImfmWtGM%3D;26;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Sensor de tonera";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1NT6IyAzVZY%3D;27;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Engranaje de teflón";98000;1.000000000000;0.000000000000;98000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1j1l8AUOVG8%3D;28;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de alimentación";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eH6vGn6jKM0%3D;29;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de presión";196000;1.000000000000;0.000000000000;196000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FTOWlWh0MI8%3D;30;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Ruleman de presión";154000;1.000000000000;0.000000000000;154000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ssyg8IC%2B7ac%3D;31;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Zócalo de corona";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NqNTtLMtPbU%3D;32;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Corona de limpieza";98000;1.000000000000;0.000000000000;98000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g642e2nTbBk%3D;33;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Corona de trasferencia";112000;1.000000000000;0.000000000000;112000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XDrc%2BqVc3zQ%3D;34;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de limpieza";182000;1.000000000000;0.000000000000;182000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AzrMlB1DJ68%3D;35;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Motor de tonera";196000;1.000000000000;0.000000000000;196000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TYn3KPTbLeg%3D;36;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de teflón";196000;1.000000000000;0.000000000000;196000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bw56T6uVGjc%3D;37;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Resistencia;3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d6qlW3t47bE%3D;38;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Diodos;3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AfYJWBanbQs%3D;39;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mano de obra por reparación de placa";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
epk9cSwuHb0%3D;40;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cuchilla de revelador";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BzBrzkRFmtA%3D;41;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad completa de revelado";1680000;1.000000000000;0.000000000000;1680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3HTloYfs1UU%3D;42;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de arrastre del adf";77000;1.000000000000;0.000000000000;77000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tr0sy8CFPdg%3D;43;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mano de obra por reparación de bandeja de papel";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gwy%2BPDz9yXo%3D;44;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mano de obra por servicio de cambio de repuesto";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jr%2F%2Fnb4GnQY%3D;45;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de rodillo";12833;1.000000000000;0.000000000000;12833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CQFKkA%2FEmWk%3D;46;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de cilindro";37333;1.000000000000;0.000000000000;37333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
spyBhVqSdwY%3D;47;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de fusor";23333;1.000000000000;0.000000000000;23333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eZFyp5CoBkQ%3D;48;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de gomas de arrastre";6533;1.000000000000;0.000000000000;6533.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VpDSUPBS7bc%3D;49;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de termistor";6533;1.000000000000;0.000000000000;6533.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
54bBJPBvYAA%3D;50;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de cuchilla";8167;1.000000000000;0.000000000000;8167.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UTOotCuqVqw%3D;51;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de revelador";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9LPDaRTNUos%3D;52;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de engranajes";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pBJGjhSEPNQ%3D;53;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de bypass";6767;1.000000000000;0.000000000000;6767.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wd0wTviMOYQ%3D;54;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Imagen";1321600;1.000000000000;0.000000000000;1321600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rWWzZqLSm6Q%3D;55;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor R";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cWZftdgFqC4%3D;56;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Lámpara de Calor";490000;1.000000000000;0.000000000000;490000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xq%2Fkbyv3LBY%3D;57;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Embrague de Bypass";84700;1.000000000000;0.000000000000;84700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rny36qbJqL4%3D;58;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Embrague de Registro";84700;1.000000000000;0.000000000000;84700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VfPfVJjHJ6g%3D;59;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor L";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5YG%2FD7dPWsw%3D;60;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Calor";423500;1.000000000000;0.000000000000;423500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OkrwBx0xCxI%3D;61;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Uñas;53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YTzS7cqdbOo%3D;62;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Thermistor;290500;1.000000000000;0.000000000000;290500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9saGLXG4TBI%3D;63;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cord assy";360500;1.000000000000;0.000000000000;360500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OD2gHEhsQ%2FI%3D;64;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Hinge L";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aMTnJBA%2F0yY%3D;65;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Hinge R";343000;1.000000000000;0.000000000000;343000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NWIanFuZkKg%3D;66;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Guide Turn A";53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YC8E%2Fll3wxs%3D;67;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Registro L";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XGCQX2k45Vg%3D;68;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Registro R";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AXwWQWnmI6U%3D;69;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Roller Feed";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WCoGo%2B8d2ZA%3D;70;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Spring sep";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r8QImfZsSHY%3D;71;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Lever Rear";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2DXTCcGjVG0%3D;72;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Spring Stopper";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lUcSgr6jk94%3D;73;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Position Folio Paper";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wq%2FN3Bsq3vg%3D;74;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Tray MPF A";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
