planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210774-adquisicion-tv-lcd-maquina-calcular;210774-adquisicion-tv-lcd-maquina-calcular;210774-adquisicion-tv-lcd-maquina-calcular;;;210774;"ADQUISICIÓN DE TV LCD Y MÁQUINA DE CALCULAR";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 09:45:00";tradicional;21320000
215567-adquisicion-router;215567-adquisicion-router;215567-adquisicion-router;;;215567;"ADQUISICIÓN DE ROUTER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-08 09:45:00";tradicional;294000
210777-adquisicion-impresiones-graficas;210777-adquisicion-impresiones-graficas;210777-adquisicion-impresiones-graficas;;;210777;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-06 09:45:00";tradicional;27964000
210780-adquisicion-equipos-informaticos;210780-adquisicion-equipos-informaticos-lco-n-1;210780-adquisicion-equipos-informaticos-lco-n-1;;;210780;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - LCO N° 1";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-17 07:30:00";tradicional;139943949
210783-adquisicion-elementos-limpieza;210783-adquisicion-elementos-limpieza;210783-adquisicion-elementos-limpieza;;;210783;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:45:00";tradicional;14908000
210927-adquisicion-pinturas;210927-adquisicion-pinturas;210927-adquisicion-pinturas;;;210927;"ADQUISICIÓN DE PINTURAS ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:45:00";tradicional;11400000
210934-adquisicion-articulos-ferreteria;210934-adquisicion-articulos-ferreteria;210934-adquisicion-articulos-ferreteria;;;210934;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 09:45:00";tradicional;7315560
210935-adquisicion-bebedero;210935-adquisicion-bebedero;210935-adquisicion-bebedero;;;210935;"ADQUISICIÓN DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-21 09:45:00";tradicional;15800000
210937-adquisicion-uniformes-pabellon-otros;210937-adquisicion-uniformes-pabellon-otros;210937-adquisicion-uniformes-pabellon-otros;;;210937;"ADQUISICIÓN DE UNIFORMES, PABELLÓN Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-22 09:45:00";tradicional;5532500
210941-reparacion-muebles-oficina;210941-reparacion-muebles-oficina,210941-reparacion-muebles-oficina-1;;;;210941;"REPARACIÓN DE MUEBLES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-12-06 09:45:00";tradicional;20000000
210942-mantenimiento-reparacion-edificios;210942-reparacion-menor-edificios-lco-n-03-2011-1,210942-mantenimiento-reparacion-edificios;210942-reparacion-menor-edificios-lco-n-03-2011;;;210942;"REPARACIÓN MENOR DE EDIFICIOS - LCO N° 03/2011";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-31 09:15:00";tradicional;258192792
210944-adquisicion-camioneta;210944-adquisicion-camioneta-3er-llamado-1,210944-adquisicion-camioneta-2do-llamado-2,210944-adquisicion-camioneta;210944-adquisicion-camioneta-3er-llamado;;;210944;"ADQUISICIÓN DE CAMIONETA - 3er LLAMADO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-07 07:30:00";tradicional;142490000
210950-manten-prev-repar-instalaciones-especiales-electricas-electromecanicas;210950-manten-prev-repar-instalaciones-especiales-electricas-electromecanicas-lco;210950-manten-prev-repar-instalaciones-especiales-electricas-electromecanicas-lco;;;210950;"MANTEN. PREV. Y REPAR. DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS - LCO 04/11";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:15:00";tradicional;270000000
210954-manten-prev-repar-sistema-climatizacion;210954-manten-prev-repar-sistema-climatizacion-lco-05-2011;210954-manten-prev-repar-sistema-climatizacion-lco-05-2011;;;210954;"MANTEN. PREV. Y REPAR. DEL SISTEMA DE CLIMATIZACIÓN - LCO 05/2011";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-03 09:15:00";tradicional;240000000
210771-adquisicion-muebles-oficina;210771-adquisicion-muebles-oficina;210771-adquisicion-muebles-oficina;;;210771;"ADQUISICIÓN DE MUEBLES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:15:00";tradicional;33659500
210956-adquisicion-pasajes;210956-adquisicion-pasajes;210956-adquisicion-pasajes;;;210956;"ADQUISICIÓN DE PASAJES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-02 09:45:00";tradicional;60000000
210957-mantenimiento-preventivo-reparador-fotocopiadoras;210957-mantenimiento-preventivo-reparador-fotocopiadoras;210957-mantenimiento-preventivo-reparador-fotocopiadoras;;;210957;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE FOTOCOPIADORAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:45:00";tradicional;40000000
210960-mantenimiento-preventivo-reparador-ascensores;210960-mantenimiento-preventivo-reparador-ascensores;210960-mantenimiento-preventivo-reparador-ascensores;;;210960;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-01 09:45:00";tradicional;70000000
223712-adquisicion-combustible;223712-adquisicion-combustible;223712-adquisicion-combustible;;;223712;"ADQUISICION DE COMBUSTIBLE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-04 09:45:00";tradicional;15458035
223775-adquisicion-utiles-oficina;223775-adquisicion-utiles-oficina;223775-adquisicion-utiles-oficina;;;223775;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-09-26 09:45:00";tradicional;14997745
223777-adquisicion-elementos-limpieza;223777-adquisicion-elementos-limpieza;223777-adquisicion-elementos-limpieza;;;223777;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-09-26 09:45:00";tradicional;5341050
223778-adquisicion-cintas-toner;223778-adquisicion-cintas-toner;223778-adquisicion-cintas-toner;;;223778;"ADQUISICIÓN DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-09-21 09:45:00";tradicional;31265494
223779-adquisicion-materiales-electricos;223779-adquisicion-materiales-electricos;223779-adquisicion-materiales-electricos;;;223779;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-04 09:45:00";tradicional;5399162
223780-adquisicion-cubiertas;223780-adquisicion-cubiertas;223780-adquisicion-cubiertas;;;223780;"ADQUISICIÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-09-28 09:45:00";tradicional;4794000
223781-adquisicion-cafetera-electrica;223781-adquisicion-cafetera-electrica;;;;223781;"ADQUISICIÓN DE CAFETERA ELÉCTRICA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-28 09:15:00";tradicional;13276000
226362-adquisicion-obsequios-navidenos;226362-adquisicion-obsequios-navidenos;226362-adquisicion-obsequios-navidenos;;;226362;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:45:00";tradicional;55769000
226364-adquisicion-combustible;226364-adquisicion-combustible;226364-adquisicion-combustible;;;226364;"ADQUISICION DE COMBUSTIBLE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:45:00";tradicional;34333250
