id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkMjFH%2FY8ExHoPNtAS78r4Cz;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017643;14987874;1995000;1933336;PYG;Guaraníes;2021-10-25;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNquJA001r8gXC2GD%2FJdVES;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017272;14733376;400000;398545;PYG;Guaraníes;2021-10-06;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNsExzYe6ivR1eca7xPJVZ4;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017296;14733376;5460000;5142923;PYG;Guaraníes;2021-10-05;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkMvJl5rvB%2Bm9Q%2FX5JALEH10;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017034;14733376;400000;398545;PYG;Guaraníes;2021-09-07;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNcT5hMG%2BOeHgd8ed7lW4D4;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017042;14733376;1115000;1080536;PYG;Guaraníes;2021-09-07;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkOgQfa%2BMWyGfDKitXpMCnis;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0016780;14733376;250000;249091;PYG;Guaraníes;2021-08-02;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkPIYDvenM7ubtDljEpROO7j;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0016794;14733376;790000;787127;PYG;Guaraníes;2021-08-02;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkMXapvyk9Hh92Sv0WEgKgAG;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0016567;14733376;450000;448364;PYG;Guaraníes;2021-06-29;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkO35SWb0xD4OrlJdp1ICpmz;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0016573;14733376;520000;518109;PYG;Guaraníes;2021-06-29;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkODYHmpJuOB6HrbRqek0QjE;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0016577;14733376;635000;632691;PYG;Guaraníes;2021-06-29;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkMekfWgFlmKcqHDVjz%2BLUT6;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0015735;14455654;450000;448364;PYG;Guaraníes;2021-02-25;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkOGJj5Flw4%2FWLJluOZC9b3w;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0015746;14455654;2470000;2326560;PYG;Guaraníes;2021-02-25;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkOdEHhE%2BQk0Qhu1QK6OFgm3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0015748;14455654;9830000;9259145;PYG;Guaraníes;2021-02-25;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNLfexg4uQvS2qXFmtL%2FyPS;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0015760;14455654;5040000;4747313;PYG;Guaraníes;2021-02-25;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNdAlmnyHSwVa8u474Wo4lw;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0015761;14455654;1950000;1889727;PYG;Guaraníes;2021-02-25;
