id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6L2ccRzmD%2BV5tMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006023;;82225;82225;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6L90Gsh4tH6g9Mt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006024;;1912500;1912500;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6J1u5wqyUg1SdMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006025;;2762500;2762500;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6It7N3aM%2BCKV9Mt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006026;;743886;743886;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6L2TWOrMucpRtMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006029;;1973400;1973400;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6JYKdgJJ1NpcNMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006030;;2678676;2678676;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6JAIW5xDm6hBdMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006031;;2678676;2678676;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6JIUxzvPe1QdtMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006033;;1785784;1785784;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6KLxSm0paYn99Mt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006034;;3050000;3050000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6IaDFRQckF%2FPdMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006035;;12584000;12584000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6KTZsI27DQAUtMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006037;;1700000;1700000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6KF7IvTwg2E1tMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006038;;1100000;1100000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6K1g1sYpIJBi9Mt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006039;;151008;151008;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6Jq9CwS0fKIddMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006040;;829579;829579;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6LmcUP1jEaiUtMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006041;;1222221;1222221;PYG;Guaraníes;2012-09-11;93434
