id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oTPz%2Fl%2FbE%2BFg3mM07iELNw%3D%3D;16;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18)";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9DDKfVCJDlBg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Light absorber strip (328 x 18)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CL7C%2F5rA79Bg3mM07iELNw%3D%3D;18;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc";443000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZpgjFoZe7stg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Gear; m1x25x7 owc";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3QuG9mGyWF9g3mM07iELNw%3D%3D;20;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick- up roller";633000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sCo96FFVd1pg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Rubber pick- up roller";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yuBM5z82aztg3mM07iELNw%3D%3D;22;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick- up roller";696000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vz89Up%2BIcgBg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Core; pick- up roller";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
foKZCBQdxi5g3mM07iELNw%3D%3D;24;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho)";189750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oGf6UbLmSjVg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Belt (Correas de desecho)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SM6MsIFYaZlg3mM07iELNw%3D%3D;26;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";633000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cHiYuB90lGBg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Ink blocking sheet";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ke%2FzlhYIZDdg3mM07iELNw%3D%3D;28;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";1520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mh6%2BJqrKRKVg3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Kit de Master (2 unidades por caja)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XnKIoaavofxg3mM07iELNw%3D%3D;30;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tintas (2 unidades por caja)";1012000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LETwZJiairZg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Kit de Tintas (2 unidades por caja)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mZEou%2BxMgLdg3mM07iELNw%3D%3D;32;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";531300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BG5nb61BdqBg3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Transfer Belt";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N5DxAzrzDs9g3mM07iELNw%3D%3D;34;81141804-003;"Reparacion y mantenimiento de duplicadora";P.-F.Clutch;1140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BCNK7lLgHApg3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - P.-F.Clutch";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d8Fvd6WXVohg3mM07iELNw%3D%3D;36;81141804-003;"Reparacion y mantenimiento de duplicadora";"SHOCK ABSORVER HOLDER PRESSURE LEVER";207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HT%2Bs9Coaooxg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - SHOCK ABSORVER HOLDER PRESSURE LEVER";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EP2DAn544Mhg3mM07iELNw%3D%3D;38;81141804-003;"Reparacion y mantenimiento de duplicadora";"SHOCK ABSORVER PAD PRESSURE LEVER 2";207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZcYUylq%2FkERg3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra .- SHOCK ABSORVER PAD PRESSURE LEVER 2";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
