id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ECnUX9NXaQFg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Láser de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xji6N%2BAOUiJg3mM07iELNw%3D%3D;12;81112306-001;"Mantenimiento de impresoras";"Cambio de Puerta Frontal de Impresora color RICOH, modelo SP C252DN";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TLWVP4nzFWJg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Puerta Frontal de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yWXDJYmqP%2BZg3mM07iELNw%3D%3D;14;81112306-001;"Mantenimiento de impresoras";"Cambio de Alimentador By Pass de Impresora color RICOH, modelo SP C252DN";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nbrQJ4iBWwZg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Alimentador By Pass de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t9e7L06QaV5g3mM07iELNw%3D%3D;16;81112306-001;"Mantenimiento de impresoras";"Cambio de Ensamble de Salida de Fusor de Impresora color RICOH, modelo SP C252DN";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vS2X3Ff%2F1khg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Ensamble de Salida de Fusor de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gN%2BsF%2F99z99g3mM07iELNw%3D%3D;18;81112306-001;"Mantenimiento de impresoras";"Cambio de Alimentador de Bandeja B1 de Impresora color RICOH, modelo SP C252DN";1115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jy4k2dRgSZZg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Alimentador de Bandeja B1 de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JDEhEWe0rwtg3mM07iELNw%3D%3D;20;81112306-001;"Mantenimiento de impresoras";"Cambio de Fuente de Baja Tensión de Impresora color RICOH, modelo SP C252DN";1568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LqBY5gsU%2FVZg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Fuente de Baja Tensión de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8IET6j8Nvu5g3mM07iELNw%3D%3D;22;81112306-001;"Mantenimiento de impresoras";"Cambio de Bisagras de Impresora color RICOH, modelo SP C252DN";405000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U8Mr1Pkyxlpg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Bisagras de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bld4ToqHYIhg3mM07iELNw%3D%3D;24;81112306-001;"Mantenimiento de impresoras";"Cambio de Panel de Control de Impresora color RICOH, modelo SP C252DN";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sfy%2BtZTLPepg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Panel de Control de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UgX5wBnKZxlg3mM07iELNw%3D%3D;26;81112306-001;"Mantenimiento de impresoras";"Cambio de Bandeja de By Pass de Impresora color RICOH, modelo SP C252DN";975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h8W4ah0EZw5g3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Bandeja de By Pass de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0i%2F5KWOdMZdg3mM07iELNw%3D%3D;28;81112306-001;"Mantenimiento de impresoras";"Cambio de Conjunto Fusor de Impresora color RICOH, modelo SP C252DN";3365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m0EWyGEpTbJg3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Conjunto Fusor de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E5rqebnD2rBg3mM07iELNw%3D%3D;30;81112306-001;"Mantenimiento de impresoras";"Cambio de Dúplex de Impresora color RICOH, modelo SP C252DN";581900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oEbD8PTU72Bg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Dúplex de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RTw7x8vZg5lg3mM07iELNw%3D%3D;32;81112306-001;"Mantenimiento de impresoras";"Cambio del Rodillo alimentador del casette de Impresora color RICOH, modelo SP C252DN";152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g78IqaqkWvFg3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio del Rodillo alimentador del casette de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W5%2ByCNOCR1Fg3mM07iELNw%3D%3D;34;81112306-001;"Mantenimiento de impresoras";"Ensamble del Chasis de Impresora color RICOH, modelo SP C252DN";1442100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t9mf2JVMz8Vg3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Ensamble del Chasis de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
On3rHlLbGUVg3mM07iELNw%3D%3D;36;81112306-001;"Mantenimiento de impresoras";"Cambio de Bandeja 1 de Impresora color RICOH, modelo SP C252DN";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Xsu5U7JGa5g3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Bandeja 1 de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S6XPgM4ttV9g3mM07iELNw%3D%3D;38;81112306-001;"Mantenimiento de impresoras";"Cambio de pila MNV de Impresora color RICOH, modelo SP C252DN";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NjIa9Q1rleBg3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de pila MNV de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3hHOSW8XmD5g3mM07iELNw%3D%3D;40;81112306-001;"Mantenimiento de impresoras";"Cambio de Puerta frontal  de Impresora color RICOH, modelo SP C252DN";594550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LHq5w3DULbVg3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Puerta frontal  de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bpgwr0djEC9g3mM07iELNw%3D%3D;42;81112306-001;"Mantenimiento de impresoras";"Cambio de Soporte de la puerta frontal de Impresora color RICOH, modelo SP C252DN";317000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TzuYurtIykNg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Soporte de la puerta frontal de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KB4h4tQiHOBg3mM07iELNw%3D%3D;44;81112306-001;"Mantenimiento de impresoras";"Cambio de Botón OK  de Impresora color RICOH, modelo SP C252DN";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aS76tmCB%2B%2BNg3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - cambio de Botón OK  de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zT0pYTa2JrFg3mM07iELNw%3D%3D;46;81112306-001;"Mantenimiento de impresoras";"Cambio de Actuador del sensor de registro  de Impresora color RICOH, modelo SP C252DN";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28fQMooQfNxg3mM07iELNw%3D%3D;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Actuador del sensor de registro  de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4NbzFOqVqUxg3mM07iELNw%3D%3D;48;81112306-001;"Mantenimiento de impresoras";"Cambio de Sensor del dúplex  de Impresora color RICOH, modelo SP C252DN";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FISi38uNW9pg3mM07iELNw%3D%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Sensor del dúplex  de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D95D7SLgM9pg3mM07iELNw%3D%3D;50;81112306-001;"Mantenimiento de impresoras";"Cambio de Kit de Tóner Negro de Impresora color RICOH, modelo SP C252DN";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yolqOI2uDpdg3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Kit de Tóner Negro de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u77LUsv9hV1g3mM07iELNw%3D%3D;52;81112306-001;"Mantenimiento de impresoras";"Cambio de Kit de Tóner Cyan de Impresora color RICOH, modelo SP C252DN";1760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ak4AMGob3mRg3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Kit de Tóner Cyan de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nF5ToG7HHtZg3mM07iELNw%3D%3D;54;81112306-001;"Mantenimiento de impresoras";"Cambio de Kit de Tóner Magenta de Impresora color RICOH, modelo SP C252DN";1760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V1ttABpdWqBg3mM07iELNw%3D%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Kit de Tóner Magenta de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oPJsuUH9%2FhJg3mM07iELNw%3D%3D;56;81112306-001;"Mantenimiento de impresoras";"Cambio de Kit de Tóner Amarillo de Impresora color RICOH, modelo SP C252DN";1760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ha7cc3E9jNg3mM07iELNw%3D%3D;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Kit de Tóner Amarillo de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FEzZPww2CLFg3mM07iELNw%3D%3D;58;81112306-001;"Mantenimiento de impresoras";"Cambio de Kit de Botella de desechos de Impresora color RICOH, modelo SP C252DN";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o5P6Cw2TTyNg3mM07iELNw%3D%3D;59;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Kit de Botella de desechos de Impresora color RICOH, modelo SP C252DN";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R0kuo3g40Mxg3mM07iELNw%3D%3D;60;81112306-001;"Mantenimiento de impresoras";"Cambio de Conjunto de banda de transferencia";2070000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UOw5ltteHnlg3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Conjunto de banda de transferencia";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
