id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6ci0Yz5etNw%3D;34;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5k3dzlaf4yk%3D;35;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2BjRisdOssI%3D;36;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
osJbvDFrTlk%3D;37;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ROpBia15OBA%3D;38;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GUgXTANuYqo%3D;39;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xsYqFe2lSrE%3D;40;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
krg94YtKp2Q%3D;41;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GVHYbQDk0Ic%3D;42;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B6uDfsZ9jKM%3D;43;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zjUwosdtwuA%3D;44;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2B%2BRwFW1UpU%3D;45;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4%2Fh9UueJGmk%3D;46;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OMvkYFH0Ymc%3D;47;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l%2BzJkv57xEU%3D;48;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
INv6gv3JMO8%3D;49;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7u78UTKIGgU%3D;50;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XNA0cV562P0%3D;51;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5t0KogA8qgk%3D;52;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qN0pDUYt%2FtY%3D;53;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BfpM6%2FwKKYY%3D;54;25172907-006;"Foco de filamento";"Foco de filamento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V%2FkzDdfMgKY%3D;55;25172907-012;"Foco para luz alojena";"Foco para luz alojena";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4S8IebAI18s%3D;56;25172907-002;"Foco luz chica";"Foco luz chica";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7pzLW54ZfT4%3D;57;25172907-006;"Foco de filamento";"Foco de filamento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vPpgirNPXXw%3D;58;25172907-006;"Foco de filamento";"Foco de filamento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rU1SjqJ70Gs%3D;59;39101601-015;"Foco luz mixta";"Foco luz mixta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ulOeXkYjxBk%3D;60;25172907-006;"Foco de filamento";"Foco de filamento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nBFmyFI4Tc4%3D;61;25172907-006;"Foco de filamento";"Foco de filamento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mUclWvAeOMg%3D;62;39101601-015;"Foco luz mixta";"Foco luz mixta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NzpVcBpfJ2Y%3D;63;25172907-010;"Faro trasero";"Faro trasero";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wzodE9PU0y0%3D;64;25172001-004;"Parrilla superior";"Parrilla superior";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SBlMqLgSrMY%3D;65;25171706-001;"Mordaza de freno";"Mordaza de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s6UmIJUmyDs%3D;66;31171503-001;Ruleman;Ruleman;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JqfFGjmUZo8%3D;67;25171706-001;"Mordaza de freno";"Mordaza de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6Js0oV%2BHZuM%3D;68;25173816-003;"Bomba de embrague";"Bomba de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ejwnEoa0heU%3D;69;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pxofH%2BH48gs%3D;70;26101732-002;"Bujia incandescente";"Bujia incandescente";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
14ncoK45mkA%3D;71;25173816-003;"Bomba de embrague";"Bomba de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FlPZEfNSFt4%3D;72;26101732-002;"Bujia incandescente";"Bujia incandescente";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ovKpSAWa3bQ%3D;73;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TL0x9dwIxlQ%3D;74;25171712-014;"Juego de reparo de freno";"Juego de reparo de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2Bh7Nm1TVmM%3D;75;26111801-003;"Correa de alternador";"Correa de alternador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8OonuyGFV0U%3D;76;26101732-002;"Bujia incandescente";"Bujia incandescente";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xhW00NWdezU%3D;77;26101732-002;"Bujia incandescente";"Bujia incandescente";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rIL3x6qsXvE%3D;78;26111801-003;"Correa de alternador";"Correa de alternador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mwdwf5DLE6Y%3D;79;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PKLx2KSFqPE%3D;80;26111801-001;"Correa de direccion";"Correa de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ij5gLphOE0Y%3D;81;25173816-003;"Bomba de embrague";"Bomba de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HNl1ak6oAWg%3D;82;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FEc2PMXAbKQ%3D;83;26111801-003;"Correa de alternador";"Correa de alternador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HxZP0a6FKrs%3D;84;25172009-004;"Buje elastico";"Buje elastico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mUVWU4v2aH0%3D;85;25172009-004;"Buje elastico";"Buje elastico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l%2Fosnzb6RGE%3D;86;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8PQsUtkOiqg%3D;87;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rt6hBLQ2eis%3D;88;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TRuq2R3IUk8%3D;89;31171503-001;Ruleman;Ruleman;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H%2BJduUO%2Fru4%3D;90;25172001-010;"Elastico para camioneta";"Elastico para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d27yY3yElYs%3D;91;25172907-004;"Señalero para vehiculo";"Señalero para vehiculo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s9OB8nduDxE%3D;92;25174204-018;"Tapa cubo";"Tapa tamque";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A0gqPi91P5w%3D;93;26111703-010;"Borner para bateria";"Borner para bateria";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aYIBonyCV5A%3D;94;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
