id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tM%2BMcf5k5gc%3D;57;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10753380;_NO_APLICA_;1;_NO_APLICA_;10753380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOLxmlArW58%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";11741400;_NO_APLICA_;1;_NO_APLICA_;11741400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dI5DElcRBQY%3D;59;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3149500;_NO_APLICA_;1;_NO_APLICA_;3149500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
np6g5ETnCKA%3D;60;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1334445;_NO_APLICA_;1;_NO_APLICA_;1334445;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iji9D2ytAI%3D;61;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5438250;_NO_APLICA_;1;_NO_APLICA_;5438250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sk1maGkwhwo%3D;62;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";605730;_NO_APLICA_;1;_NO_APLICA_;605730;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMLDriwiPLI%3D;63;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6861920;_NO_APLICA_;1;_NO_APLICA_;6861920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iF0RHLBka8o%3D;64;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6539220;_NO_APLICA_;1;_NO_APLICA_;6539220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wsnGFlEDkA4%3D;65;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6115650;_NO_APLICA_;1;_NO_APLICA_;6115650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjhKZSsDjk4%3D;66;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";996650;_NO_APLICA_;1;_NO_APLICA_;996650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YzvT2YsmZGU%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3028650;_NO_APLICA_;1;_NO_APLICA_;3028650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNup6AAuddY%3D;68;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22310100;_NO_APLICA_;1;_NO_APLICA_;22310100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1Fd4VgZvpI%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3028650;_NO_APLICA_;1;_NO_APLICA_;3028650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UM%2FUBkDwiM%3D;70;72131601-012;"Servicio de pintura";"Servicio de pintura";42514380;_NO_APLICA_;1;_NO_APLICA_;42514380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
