id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vthIpNB%2Fe61g3mM07iELNw%3D%3D;18;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0.15 revoque ambas caras";7493979;_NO_APLICA_;1;_NO_APLICA_;7493979;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IqAS1ulRP7Fg3mM07iELNw%3D%3D;19;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De sardinel en canteros con ladrillo comun prensado";311748;_NO_APLICA_;1;_NO_APLICA_;311748;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
udAHfjaiiFxg3mM07iELNw%3D%3D;20;72103004-001;"Servicio de Excavación Estructural";"Pilares: De 0,40 x 0,40  revocado";1930454;_NO_APLICA_;1;_NO_APLICA_;1930454;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
szC7QthHQ9Jg3mM07iELNw%3D%3D;21;72103004-001;"Servicio de Excavación Estructural";"Pilares: Capitel de pilares de Hº Aº";749400;_NO_APLICA_;1;_NO_APLICA_;749400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tiSV5FUJ%2FhJg3mM07iELNw%3D%3D;22;72103004-001;"Servicio de Excavación Estructural";"Pilares: Loseta de HºAº sobre puerta de acceso";243555;_NO_APLICA_;1;_NO_APLICA_;243555;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqxPskJ7tUdg3mM07iELNw%3D%3D;23;72101601-001;"Reparación de techo";"Techo: Tejas con tejuelones prensadas a maquina y tirantes de madera existentes de 2 x 6 con listón de boca (cambio de maderamen en mal estado - provisión de tirantes de lapacho), cambio total de tejas y tejuelones)";31345529;_NO_APLICA_;1;_NO_APLICA_;31345529;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFMyANMA3sZg3mM07iELNw%3D%3D;24;72101607-006;"Revoque de pared";"Revoques: De paredes interior, exterior completo con hidrófugo una capa";2600307;_NO_APLICA_;1;_NO_APLICA_;2600307;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skmIffvVNjBg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revoques: De pilares de galería con hidrófugo 0,40 x 0,40";860428;_NO_APLICA_;1;_NO_APLICA_;860428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsbluxnZvaZg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Revoques: De cantero con hidrófugo  -exterior";458272;_NO_APLICA_;1;_NO_APLICA_;458272;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yl%2BDtYNF5F9g3mM07iELNw%3D%3D;27;30101717-001;"Viga de hormigon";"Revoques: De viga cumbrera + viga galeria y voladizo de encadenado";967965;_NO_APLICA_;1;_NO_APLICA_;967965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kK%2FS4LG06SBg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"Revoques: De molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";960190;_NO_APLICA_;1;_NO_APLICA_;960190;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHvo%2Fv8X%2BgJg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Revoques: De mochetas";1334290;_NO_APLICA_;1;_NO_APLICA_;1334290;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CcTdvTT7%2Fgxg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";9278829;_NO_APLICA_;1;_NO_APLICA_;9278829;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBFO%2B%2BuzJFdg3mM07iELNw%3D%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";2355656;_NO_APLICA_;1;_NO_APLICA_;2355656;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrXGLUnXwNxg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Aberturas de maderas: Puerta Placa 0.70 x 2.10 con marco, cotramarco y herrajes (depósito)";828087;_NO_APLICA_;1;_NO_APLICA_;828087;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LhBn4mlD9ntg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Aberturas de maderas: Puerta  Placa 0.60x1.20 con marco , contramarco y herrajes (boxes)";1461330;_NO_APLICA_;1;_NO_APLICA_;1461330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2oaqzaaO%2FVg3mM07iELNw%3D%3D;34;72131601-010;Aberturas;"Aberturas de maderas: Puerta de abrir 0.90x 2.10 c/marco , contra marco y herrajes (b. inclusivo)";1169064;_NO_APLICA_;1;_NO_APLICA_;1169064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbewim%2BsBdZg3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"Aberturas metálicas: Puerta metálica de 1,10 x 2,30 con marco y herrajes";1510041;_NO_APLICA_;1;_NO_APLICA_;1510041;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9B8toqO6Vx9g3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,70 cms.";2235835;_NO_APLICA_;1;_NO_APLICA_;2235835;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tp111tfRTSFg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,00 cms.";2455029;_NO_APLICA_;1;_NO_APLICA_;2455029;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRps1FNdXCFg3mM07iELNw%3D%3D;38;72102402-001;"Servicio de pintura de interiores";"Pinturas: De interior de paredes revocadas al latex";3563372;_NO_APLICA_;1;_NO_APLICA_;3563372;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKWYLOxw89Zg3mM07iELNw%3D%3D;39;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De pilares y paredes revocadas exterior al latex";3519095;_NO_APLICA_;1;_NO_APLICA_;3519095;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2nf%2FQEfY9dg3mM07iELNw%3D%3D;40;72102401-003;"Servicio de pintura de aberturas";"Pinturas: De aberturas metalicas con pintura sintética";933303;_NO_APLICA_;1;_NO_APLICA_;933303;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Njwqd%2FAMmJ5g3mM07iELNw%3D%3D;41;72102402-001;"Servicio de pintura de interiores";"Pinturas: De madera al barniz con marco y contra marcos";588319;_NO_APLICA_;1;_NO_APLICA_;588319;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FggcOs2tlg9g3mM07iELNw%3D%3D;42;72102402-001;"Servicio de pintura de interiores";"Pinturas: De tirantes de madera de 2 x 6 y tejuelones al barniz";2444845;_NO_APLICA_;1;_NO_APLICA_;2444845;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSgbfdmak%2Bdg3mM07iELNw%3D%3D;43;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De pintura de viga cumbrera  y viga de galeria";483972;_NO_APLICA_;1;_NO_APLICA_;483972;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FvlO4h2FHSxg3mM07iELNw%3D%3D;44;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De pintura de canaleta con antioxido y pintura sintética.";1437919;_NO_APLICA_;1;_NO_APLICA_;1437919;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KcWTt0rhrINg3mM07iELNw%3D%3D;45;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";2884663;_NO_APLICA_;1;_NO_APLICA_;2884663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFD0%2BTYRtglg3mM07iELNw%3D%3D;46;72102304-005;"Construccion de desague pluvial";"Desague Pluvial: Canaletas y bajadas";3055615;_NO_APLICA_;1;_NO_APLICA_;3055615;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0wc9YDPSr5g3mM07iELNw%3D%3D;47;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Instalación cloacal";1184052;_NO_APLICA_;1;_NO_APLICA_;1184052;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4t%2F%2F1ckzJVpg3mM07iELNw%3D%3D;48;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Registro 40x 40";337230;_NO_APLICA_;1;_NO_APLICA_;337230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZyxRVphezxg3mM07iELNw%3D%3D;49;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Registro 60 x 60";449640;_NO_APLICA_;1;_NO_APLICA_;449640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYU%2BldfYrbBg3mM07iELNw%3D%3D;50;72102303-003;"Construccion de camara septica";"Desague Cloacal: Cámara séptica 1.90 x 1.15 x 1.20";4383990;_NO_APLICA_;1;_NO_APLICA_;4383990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Q0zRX1jfHJg3mM07iELNw%3D%3D;51;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";"Desague Cloacal: Pozo ciego 2.00 x 2.50";4871100;_NO_APLICA_;1;_NO_APLICA_;4871100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g9Swn3sJj8Vg3mM07iELNw%3D%3D;52;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Instalacion de Agua Corriente: Instalación completa de agua corriente";2248200;_NO_APLICA_;1;_NO_APLICA_;2248200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKT37jadjwpg3mM07iELNw%3D%3D;53;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios (ver plano) - Instalación de artefactos, griferias, ducha eléctrica, mesada de Hº Aº revestido en azulejos y barras de asimiento (uno).";3559650;_NO_APLICA_;1;_NO_APLICA_;3559650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDswVmow%2Bfhg3mM07iELNw%3D%3D;54;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo de 0,40 x 1,75 y Espejo baño inclusivo de 0,50 x 0,50";209832;_NO_APLICA_;1;_NO_APLICA_;209832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVhYXFr9zdVg3mM07iELNw%3D%3D;55;72101607-9999;"Desmontaje de azulejado";"Azulejado en baño";2982840;_NO_APLICA_;1;_NO_APLICA_;2982840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yaq1Lk7rTy5g3mM07iELNw%3D%3D;56;44111905-002;"Pizarra acrilica sin pedestal";"Pizarrón acrílico, con porta tiza (3,00 x 1,50)";1362190;_NO_APLICA_;1;_NO_APLICA_;1362190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FAbaGq4Sudg3mM07iELNw%3D%3D;57;72131601-014;Escalera;"Escalera de acceso";340977;_NO_APLICA_;1;_NO_APLICA_;340977;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dISPifC%2ByBg3mM07iELNw%3D%3D;58;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";960239;_NO_APLICA_;1;_NO_APLICA_;960239;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ZjfB0DanZRg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";642984;_NO_APLICA_;1;_NO_APLICA_;642984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJvYn43SXYJg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Instalación del tablero comando de ventiladores TCV";116906;_NO_APLICA_;1;_NO_APLICA_;116906;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
