id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l82QygrcHTlg3mM07iELNw%3D%3D;13;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 cm.";35072;_NO_APLICA_;1;_NO_APLICA_;35072;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwH8sBJ%2Bzgxg3mM07iELNw%3D%3D;14;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 para revocar";1168088;_NO_APLICA_;1;_NO_APLICA_;1168088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFZDwjXyahRg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"Aislación asfáltica: Aislación horizontal";113788;_NO_APLICA_;1;_NO_APLICA_;113788;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hhpVnrzpzlBg3mM07iELNw%3D%3D;16;72103004-001;"Servicio de Excavación Estructural";"Pilares: De 0,45 x 0,45 visto para corredor ladrillos comunes prensados";2622900;_NO_APLICA_;1;_NO_APLICA_;2622900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mURQDVJAJWxg3mM07iELNw%3D%3D;17;72101601-001;"Reparación de techo";"Techo: Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca.";58937125;_NO_APLICA_;1;_NO_APLICA_;58937125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JPq3x8K0h4pg3mM07iELNw%3D%3D;18;72101607-006;"Revoque de pared";"Revoque: De paredes interior y exterior a una capa";679615;_NO_APLICA_;1;_NO_APLICA_;679615;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSeta1U1iVFg3mM07iELNw%3D%3D;19;30101717-001;"Viga de hormigon";"Revoque: De viga cumbrera y galerìa de H° A°";1293251;_NO_APLICA_;1;_NO_APLICA_;1293251;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIHe709ngAZg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";13619549;_NO_APLICA_;1;_NO_APLICA_;13619549;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QiodHKtUDw9g3mM07iELNw%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";3945578;_NO_APLICA_;1;_NO_APLICA_;3945578;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7tTUQdAx7jZg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Aberturas metálicas: Puerta metálica de 1,10 x 2,30 con marco y herrajes";3020082;_NO_APLICA_;1;_NO_APLICA_;3020082;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vigi2MUbl9g3mM07iELNw%3D%3D;23;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes y pilares revocadas al latex";10170416;_NO_APLICA_;1;_NO_APLICA_;10170416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O98L%2BRlVsRZg3mM07iELNw%3D%3D;24;72102402-001;"Servicio de pintura de interiores";"Pinturas: De pilares vistos con antimoho incoloro";438380;_NO_APLICA_;1;_NO_APLICA_;438380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KWiXC%2Ft9XsFg3mM07iELNw%3D%3D;25;72102402-001;"Servicio de pintura de interiores";"Pinturas: De viga cumbrera y galerìa al latex";646611;_NO_APLICA_;1;_NO_APLICA_;646611;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mphbOsPC29dg3mM07iELNw%3D%3D;26;72102402-001;"Servicio de pintura de interiores";"Pinturas: De aberturas metálicas  con pintura sintética";1402877;_NO_APLICA_;1;_NO_APLICA_;1402877;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jEN%2FCScrvZJg3mM07iELNw%3D%3D;27;72102402-001;"Servicio de pintura de interiores";"Pinturas: De tejuelones con barniz";3222093;_NO_APLICA_;1;_NO_APLICA_;3222093;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7N3dLep1%2BRg3mM07iELNw%3D%3D;28;72102402-001;"Servicio de pintura de interiores";"Pinturas: De puerta metálica con pintura sintética";492955;_NO_APLICA_;1;_NO_APLICA_;492955;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIJWulEETf1g3mM07iELNw%3D%3D;29;72102402-001;"Servicio de pintura de interiores";"Pinturas: De tirantes y listón de boca de H° A° al latex";2153761;_NO_APLICA_;1;_NO_APLICA_;2153761;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74BCE2N45U1g3mM07iELNw%3D%3D;30;72102402-001;"Servicio de pintura de interiores";"Pinturas: Canaleta y caño de bajada con pintura sintètica";1695108;_NO_APLICA_;1;_NO_APLICA_;1695108;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McFZqA30shZg3mM07iELNw%3D%3D;31;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";2946038;_NO_APLICA_;1;_NO_APLICA_;2946038;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHXtJZW3TtRg3mM07iELNw%3D%3D;32;72102304-005;"Construccion de desague pluvial";"Desague Pluvial: Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";3602148;_NO_APLICA_;1;_NO_APLICA_;3602148;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUvqznUs0yxg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 15 AG.";2571936;_NO_APLICA_;1;_NO_APLICA_;2571936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jHbepwwgaKVg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de tableros de comando TC";2805744;_NO_APLICA_;1;_NO_APLICA_;2805744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eT%2Bli8O%2F2VZg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";1870496;_NO_APLICA_;1;_NO_APLICA_;1870496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JyQ8F5FtDpg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";2338120;_NO_APLICA_;1;_NO_APLICA_;2338120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSffoGbjVutg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de tomas";1402872;_NO_APLICA_;1;_NO_APLICA_;1402872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQzaefDuS7Vg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación eélctrica: Alimentación de los circuitos de  ventiladores";1870496;_NO_APLICA_;1;_NO_APLICA_;1870496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTiVguc%2B2T5g3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eélctrica: Alimentación de los circuitos del TC";2805744;_NO_APLICA_;1;_NO_APLICA_;2805744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLKw43p9kqhg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación eélctrica: Alimentación de los circuitos de tomas computadoras";487110;_NO_APLICA_;1;_NO_APLICA_;487110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paPcvPpweoFg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación eélctrica: Alimentación del medidor al TP con cable de 4 x 6 mm2";2435550;_NO_APLICA_;1;_NO_APLICA_;2435550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIuz4efc4N9g3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación eélctrica: Alimentación de los circuitos de A.A.";1948440;_NO_APLICA_;1;_NO_APLICA_;1948440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctb2E4pz7Zdg3mM07iELNw%3D%3D;43;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 3 x 40 W";1247000;_NO_APLICA_;1;_NO_APLICA_;1247000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kY2ZtW4Kb8Fg3mM07iELNw%3D%3D;44;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 2 x 40 W";1648680;_NO_APLICA_;1;_NO_APLICA_;1648680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kEgsOZofR5g3mM07iELNw%3D%3D;45;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";505032;_NO_APLICA_;1;_NO_APLICA_;505032;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvfjGbVF%2FdNg3mM07iELNw%3D%3D;46;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TS 10 de 15 AG. con barra de fase y neutro";562050;_NO_APLICA_;1;_NO_APLICA_;562050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUkO2Z%2BrZm1g3mM07iELNw%3D%3D;47;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TC de 6 AG.";681954;_NO_APLICA_;1;_NO_APLICA_;681954;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KMWXrFnSuoRg3mM07iELNw%3D%3D;48;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TCV para 4 llaves de ventiladores";876798;_NO_APLICA_;1;_NO_APLICA_;876798;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnYgv3LM02Jg3mM07iELNw%3D%3D;49;40101604-001;"Ventilador de techo";"Artefactos electricos: Ventilador de techo de 56 """;4040280;_NO_APLICA_;1;_NO_APLICA_;4040280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Ag1XEHRMVtg3mM07iELNw%3D%3D;50;72131601-9984;"Construccion de rampa peatonal";Rampa;960239;_NO_APLICA_;1;_NO_APLICA_;960239;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMI2X%2F8ogNBg3mM07iELNw%3D%3D;51;44111905-002;"Pizarra acrilica sin pedestal";"Mobiliarios: Pizarrones de acrílico de 3,40 x 1,25 con porta tiza";4223180;_NO_APLICA_;1;_NO_APLICA_;4223180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JAwt7RaobCNg3mM07iELNw%3D%3D;52;72101703-007;"Construccion de Cerco perimetral";"Vallado protección de obra";1382640;_NO_APLICA_;1;_NO_APLICA_;1382640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DS%2BImBSpeMZg3mM07iELNw%3D%3D;53;72131601-9995;"Construccion de Caseta de Seguridad";Obrador;1420000;_NO_APLICA_;1;_NO_APLICA_;1420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAu8jD43vz9g3mM07iELNw%3D%3D;54;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSYKOocH5itg3mM07iELNw%3D%3D;55;72131601-013;"Limpieza de obra";"Limpieza final";5035969;_NO_APLICA_;1;_NO_APLICA_;5035969;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
