id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b8hSO3747u8%3D;11;72131601-010;Aberturas;"Denominación dirección y estructura madera";352800;_NO_APLICA_;1;_NO_APLICA_;352800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EM8yR0ANJ1w%3D;12;72131601-008;Revoques;"En varillado - arreglo paredes agrietadas y revoque";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9JM8cgNwG4%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcárea";14510000;_NO_APLICA_;1;_NO_APLICA_;14510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZMchOgOohk%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo";1306800;_NO_APLICA_;1;_NO_APLICA_;1306800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZbncRr6Y5s%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcárea aula 5,8 x 6,8";2820000;_NO_APLICA_;1;_NO_APLICA_;2820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSYFlUOzepY%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo aula 5,8 x 6,8";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlegdwT2L3M%3D;17;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (incluye 4 ventiladores de techo por aula";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myXgD1Ng1l0%3D;18;72131601-012;"Servicio de pintura";"Pintura en general: pintura látex - paredes; pintura sintética - aberturas; pintura al aceite - techo.";5285800;_NO_APLICA_;1;_NO_APLICA_;5285800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UY%2FdI%2Bd%2FDfw%3D;19;72131601-010;Aberturas;"Portón  metálico 1,20 x 1,50";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hub6%2Fm%2BSUB0%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa galvanizada s/ estructura madera";32607000;_NO_APLICA_;1;_NO_APLICA_;32607000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
