id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xvGdwweLONA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";7
7Dbr%2BDWENGE%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";7
8Tx8J3%2BJeNM%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias";10
34M2N8BuR44%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias";10
gxR86Du6kAs%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
Cv8ZlrpAYxc%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
puXFkvLIeQA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
I5ou1jYpDXs%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
W2xyJrbMJOA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
8rdZl%2B618BI%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";5
zrR2tTRUOQ4%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
00mKslJizWA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
bKGrNHAZe%2Fk%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
awq9rE%2BbxbQ%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
IjWq4q0d7%2BY%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
8II0qhOC%2Bp8%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";5
SGjKwz0jk8I%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";7
SLF1lZjnFSE%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";7
TAdCYhKOO6o%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";7
nCwLuEnIkbU%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";7
jepu1TC7D0M%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";7
YlWgo%2Ffi4%2BE%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";7
pFIfVCrgKxI%3D;46171501;Candados;"46171501- Candados";10
oJPcRrxPkLI%3D;46171501;Candados;"46171501- Candados";10
kMJslgLrnJc%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
dW3IzHmbs34%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
AJM7hqMhxOA%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
R4mb3cX3%2Fik%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
dNZqGt479IY%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";10
u%2B6sIMiJ9Xg%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";10
wy%2BDf4KetvI%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";10
UQaLcu6EWLs%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";10
YMrnSREPfEg%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
Sk10JVeJVHY%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
c1G7RhIGlf4%3D;31211904;Brochas;Brochas;10
ZsGtkiVa4ts%3D;31211904;Brochas;Brochas;10
EVzRPa4pcV0%3D;31211904;Brochas;Brochas;10
e8JqPLb7k0Y%3D;31211904;Brochas;Brochas;10
zMYtgekDM8g%3D;46171501;Candados;Candados;10
CPTmNcAniPY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
lO4SAiOryEY%3D;27112701;"Herramientas varias";"Herramientas varias";10
jzb5plUy99A%3D;30131602;Ladrillos;Ladrillos;1000
6Azu2U8iszs%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
fCZst7WAzp4%3D;27112001;"Machetes o foices";"Machetes o foices";10
1tSYvrYhmpQ%3D;27111602;Martillos;Martillos;1
s%2BpISJiTceg%3D;31201605;Masillas;Masillas;5
c6v4GOSQdVo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
jEJcQezUkVE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
KRQG18qfHB8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
dtSTtuq85pI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
0X5kMRVEfKc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
f8qrx5alAaI%3D;31191501;"Papeles de lija";"Papeles de lija";10
41ZvSqeugUw%3D;31191501;"Papeles de lija";"Papeles de lija";10
BST23Xz7G8o%3D;31191501;"Papeles de lija";"Papeles de lija";10
omhFIFrZs90%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
fvfVyZUpZuc%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
d4BijUTpdgs%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
15%2Fa4EAEPHo%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
9t%2BJjX0H6k8%3D;31162402;Portacandado;Portacandado;10
ii9aquvq%2BsE%3D;31162402;Portacandado;Portacandado;10
uBu6kzkH4w4%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";3
vT6gA%2BebVgE%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";5
tSLwj3XjgEI%3D;31161503;Tornillo;Tornillo;3
