id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xk3bb%2BS1%2Ftc%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam hidráulico (e= 35 cm  )";3291403500;_NO_APLICA_;1;_NO_APLICA_;3291403500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBCKOrRKDKg%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de liga";1557360000;_NO_APLICA_;1;_NO_APLICA_;1557360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jUB2U6mMnw%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de imprimación";1014507200;_NO_APLICA_;1;_NO_APLICA_;1014507200;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77qMIXsuvzU%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";2289621600;_NO_APLICA_;1;_NO_APLICA_;2289621600;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2F771CkRa3E%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";12818554560;_NO_APLICA_;1;_NO_APLICA_;12818554560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3CXHrBR2bE%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,03 m.)";2520126000;_NO_APLICA_;1;_NO_APLICA_;2520126000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWFKuFssiTA%3D;17;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple de H°A° d = 0,80 m";109059000;_NO_APLICA_;1;_NO_APLICA_;109059000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wr0cvCDXNHE%3D;18;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple de H°A° d = 1,00 m";40396650;_NO_APLICA_;1;_NO_APLICA_;40396650;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMSrNlGICf8%3D;19;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular doble de H°A° d = 0,80 m";108614700;_NO_APLICA_;1;_NO_APLICA_;108614700;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHB7wVNbx8I%3D;20;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular doble de H°A° d = 1,00 m";216469800;_NO_APLICA_;1;_NO_APLICA_;216469800;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ow6FBDsjIGY%3D;21;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular doble de H°A° [] = 1,00 m x 1,00 m";667762650;_NO_APLICA_;1;_NO_APLICA_;667762650;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJoF1ZBDtLw%3D;22;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular doble de H°A° [] = 1,50 m x 1,50 m";640755000;_NO_APLICA_;1;_NO_APLICA_;640755000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8vsgShpmshc%3D;23;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular triple de H°A° [] = 1,00 m x 1,00 m";211358100;_NO_APLICA_;1;_NO_APLICA_;211358100;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLN1ZjQdOBg%3D;24;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular triple de H°A° [] = 1,50 m x 1,50 m";754515750;_NO_APLICA_;1;_NO_APLICA_;754515750;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptW%2BRgYsdlI%3D;25;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Traslado de alambrado";43404000;_NO_APLICA_;1;_NO_APLICA_;43404000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRyzliM4pd4%3D;26;72131701-9998;"Construccion de cuneta";"Cordón Cuneta de Hormigón Clase 21";149690000;_NO_APLICA_;1;_NO_APLICA_;149690000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UN1jo0bp8kk%3D;27;72131701-999;"Servicio de Arborización";"Empastado de taludes y banquina";693050016;_NO_APLICA_;1;_NO_APLICA_;693050016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMfnSTE%2BqQ0%3D;28;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Barandas Metálicas de Defensa (Flex Beam)";659583400;_NO_APLICA_;1;_NO_APLICA_;659583400;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdTFNyW%2BWXc%3D;29;72131701-027;"Mantenimiento de sistema de drenaje";"Dren longitudinal profundo";62930000;_NO_APLICA_;1;_NO_APLICA_;62930000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBDQnesOHI8%3D;30;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigón Clase 21";1200284400;_NO_APLICA_;1;_NO_APLICA_;1200284400;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gNE4bt0Uejs%3D;31;72131701-999;"Servicio de Arborización";"Protección forestal de préstamos";54960800;_NO_APLICA_;1;_NO_APLICA_;54960800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fm330xHGiEk%3D;32;72131701-027;"Mantenimiento de sistema de drenaje";"Reposición de cañerías de red de agua potable en zona urbana d = 40 mm. Incluye accesorios";107150000;_NO_APLICA_;1;_NO_APLICA_;107150000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6r1kv8%2BmN%2Fo%3D;33;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";616704000;_NO_APLICA_;1;_NO_APLICA_;616704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTvcFGO%2FkfM%3D;34;55121703-003;"Tacha reflectiva";"Tachas reflectivas";362795400;_NO_APLICA_;1;_NO_APLICA_;362795400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqotUu%2FjjzQ%3D;35;55121703-003;"Tacha reflectiva";"Tachones reflectivos";108825480;_NO_APLICA_;1;_NO_APLICA_;108825480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9oBVZF17as%3D;36;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";56821215;_NO_APLICA_;1;_NO_APLICA_;56821215;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qD%2B9g07IfHQ%3D;37;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;220846480;_NO_APLICA_;1;_NO_APLICA_;220846480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfeOh7DLvno%3D;38;72131701-999;"Servicio de Arborización";"Revestimiento vegetal con tepes";757200000;_NO_APLICA_;1;_NO_APLICA_;757200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCmMLAot9tM%3D;39;72131701-006;"Servicio de limpieza de franja de dominio";"Desbosque, desbroce y despeje";55085600;_NO_APLICA_;1;_NO_APLICA_;55085600;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WliuN6W7VTw%3D;40;72103004-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";27508000;_NO_APLICA_;1;_NO_APLICA_;27508000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBwQ1vK9cM8%3D;41;72103004-004;"Servicio de excavacion de bolsones";"Excavación de bolsones";68742000;_NO_APLICA_;1;_NO_APLICA_;68742000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLqc2BKBSYk%3D;42;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de zanjas de drenaje";16891000;_NO_APLICA_;1;_NO_APLICA_;16891000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2Fv%2FrVrnZGw%3D;43;72131701-016;"Construccion de terraplen";Terraplén;646200000;_NO_APLICA_;1;_NO_APLICA_;646200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOd3Q%2FG57%2Fs%3D;44;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Banquina de suelo seleccionado CBR>18% (e = 20 cm)";129002400;_NO_APLICA_;1;_NO_APLICA_;129002400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5TCjCt6lxg%3D;45;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base de suelo seleccionado CBR>18% (e = 20 cm)";373327200;_NO_APLICA_;1;_NO_APLICA_;373327200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sETfx2%2B%2BR5s%3D;46;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam hidráulico (e= 30 cm  )";1001786400;_NO_APLICA_;1;_NO_APLICA_;1001786400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13rq2zb1HC0%3D;47;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de imprimación";304578950;_NO_APLICA_;1;_NO_APLICA_;304578950;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPjtC7FjDTQ%3D;48;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de liga";142614000;_NO_APLICA_;1;_NO_APLICA_;142614000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMEzmxRP1QY%3D;49;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,05 m.)";1638333900;_NO_APLICA_;1;_NO_APLICA_;1638333900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdHlAA6auoc%3D;50;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple de H°A° d = 1,00 m";64634640;_NO_APLICA_;1;_NO_APLICA_;64634640;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KguMZZactI%3D;51;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular doble de H°A° d = 1,00 m";115450560;_NO_APLICA_;1;_NO_APLICA_;115450560;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Goc8OvQ18hM%3D;52;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";5884550;_NO_APLICA_;1;_NO_APLICA_;5884550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ak65Ns9wHg%3D;53;72131701-999;"Servicio de Arborización";"Empastado de taludes y banquina";71934000;_NO_APLICA_;1;_NO_APLICA_;71934000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nriYuE5rOWc%3D;54;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigón Clase 21";97620000;_NO_APLICA_;1;_NO_APLICA_;97620000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rWF8HwASt8%3D;55;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";80256000;_NO_APLICA_;1;_NO_APLICA_;80256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3cwBhe%2BoFs%3D;56;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y Servicios Especiales";560883900;_NO_APLICA_;1;_NO_APLICA_;560883900;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sY4Zl2to0kE%3D;57;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;1455505880;_NO_APLICA_;1;_NO_APLICA_;1455505880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
