slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282726-construccion-veredas;282726;"Construccion de veredas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-21 07:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
282900-construccion-pavimento-tipo-empedrado-barrio-amistad;282900;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO LA AMISTAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-21 07:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79455994
283400-construccion-empedrado-avda-defensores-chaco;283400;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA DEFENSORES DEL CHACO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 08:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
282226-construccion-empedrado-calle-residentas;282226;"Construccion de Empedrado sobre calle Las Residentas";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 12:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
296144-construccion-empedrado-calle-nombre-e-la-paralela-ruta-sexta-excomb-benjamin-closs-1;296144;"Construccion de empedrado Calle Sin Nombre (e/la paralela a la Ruta Sexta y Excomb. Benjamin Closs) y la Calle Sin Nombre (e/ la Calle Rvdo Padre Guillermo Hutte y Hna Pía), Calle CAguarené";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-15 10:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93854880
298427-construccion-empedrado-1;298427;"Construccion de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-17 09:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258247331
299589-construccion-empedrado-calle-14-marzo-acceso-paradas-ruta-sexta-1;299589;"Construccion de Empedrado Calle 14 de Marzo y Acceso a paradas sobre ruta sexta";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-19 12:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106975085
301064-construccion-empedrado-calle-juan-e-o-leary-calle-samuel-ramirez-calle-robles-calle-1;301064;"Construccion de empedrado calle Juan E. O'leary- Calle Samuel Ramirez - Calle Los Robles y Calle 1º de Mayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-11 10:43:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138584250
299981-construccion-empedrado-entubamiento-canal-desague-calles-paraguay-chile-uruguay-1;299981;"CONSTRUCCIÓN DE EMPEDRADO CON ENTUBAMIENTO Y CANAL DE DESAGUE CALLES PARAGUAY, CHILE Y URUGUAY";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-17 14:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000000
315372-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-badenes-calle-antequera-1;315372;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE HORMIGON Y BADENES SOBRE CALLE ANTEQUERA 8TRAMO ENTRE CALLES ACOSTA ÑU Y PIRIZAL)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-23 08:38:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129798200
317915-construccion-empedrado-calle-guayaibi-tramo1-2-calle-pinos-bernardino-caballero-ka-1;317915;"Construcción de empedrado Calle Guayaibi tramo1 y 2, Calle Los Pinos entre Bernardino Caballero y ka'aguy y Calle Humaitá";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 09:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115095286
332029-construccion-empedrado-calle-german-gmeiner-tramo-1-2-barrio-mirador-calle-exc-agust-1;332029;"Construcción de empedrado Calle German Gmeiner tramo 1 y 2, Barrio El Mirador y Calle Exc. Agustín Olazar Araujo e/ Exc. Heriberto Florentín, Barrio San José";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 11:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134903241
332450-contruccion-empedrado-calle-exc-benjamin-closs-e-exc-arturo-kuschel-exc-sigfredo-tis-1;332450;"Contrucción de empedrado Calle Exc. Benjamin Closs E/ Exc Arturo Kuschel y Exc Sigfredo Tischler Kegler y Calle Independencia Nacional E/ Calle Cnel José Félix Bogado y Calle Manuel Ortiz Guerrero, Calle Boqueron e/ Ruta Sexta y Guillermo Closs";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-14 10:34:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149377640
332817-construccion-empedrado-calle-exc-edwin-roberto-gerke-hein-e-calles-lapachos-agente-1;332817;"Construccion de empedrado Calle Exc. Edwin Roberto Gerke Hein e/ Calles Los Lapachos y Agente de Policía Francisco Olazar y Calle Renius Kettermann e/ Avda. Mcal Francisco Solano López y Avda Ciencias Agrarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-23 10:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148102911
341095-construccion-empedrado-calle-aquidaban-barrio-cerro-cora-calle-residentas-felix-boga-1;341095;"Construccion de empedrado Calle Aquidaban Barrio Cerro Corá y Calle Las Residentas entre Félix Bogado y Emp. Existente";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-09 08:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155923140
348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066;"CONSTRUCCION EMPEDRADO CALLE PARALELA A RUTA VI (ACCESO A ESCUELA)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132600000
349253-terminacion-empedrado-barrio-nino-jesus-1;349253;"Terminacion de Empedrado en Barrio Niño Jesus";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-04 08:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71712319
349255-cd-19-2018-terminacion-empedrado-barrio-union-1;349255;"CD-19-2018 Terminación de empedrado Barrio Unión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-08 08:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156828225
349254-cd-20-2018-terminacion-empedrado-calle-capitan-miranda-1;349254;"CD-20-2018 Terminación de empedrado Calle Capitan Miranda";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 08:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121437070
348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;348067;"CONSTRUCCION EMPEDRADO CALLE SANTA ROSA (ACCESO A ESCUELA)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-28 16:15:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192271385
352191-construccion-reparacion-empedrados-1;352191;"Construcción y Reparación de Empedrados";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 16:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137575020
353940-construccion-reparacion-pavimento-avda-fundadores-finalizacion-capa-asfaltica-ex-pro-1;353940;"Construcción y Reparación de Pavimento sobre la Avda. Los Fundadores desde la finalización de la Capa Asfáltica (Ex propiedad de Sarmiento Schulz) hasta la finalización del Empedrado acceso a la Empresa Sarcom S.A. y club de Caza y Pesca de Hohenau- Puerto- Distrito de Hohenau ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 10:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863030000
365925-construccion-empedrado-calle-padre-eduardo-wagner-proceres-mayo-juan-e-o-leary-y-cal-1;365925;"Construcción de Empedrado sobre la Calle Padre Eduardo Wagner entre Próceres de Mayo y Juan E. O'leary, y; Calle Independencia Nacional entre Calle Carlos A. López y Calle P. Eduardo Wagner.-";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-14 16:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160314000
365927-construccion-empedrado-calle-horacio-carisimo-1;365927;"Construcción de Empedrado sobre la Calle Horacio Carisimo";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-14 16:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132196000
365933-construccion-empedrado-calle-padre-alfredo-hutterman-calle-hermanos-scholler-calle-1;365933;"Construcción de Empedrado sobre la Calle Padre Alfredo Hütterman entre Calle Hermanos Schöller y Calle Gral Bernardino Caballero.-";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-26 15:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46287464
372574-construccion-empedrado-calle-siervas-espiritu-santo-inmigrantes-1;372574;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE SIERVAS DEL ESPÍRITU SANTO Y LOS INMIGRANTES ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-07 14:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103433980
375460-construccion-empedrado-calle-rodolfo-hamann-1;375460;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RODOLFO HAMANN";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-07 15:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119016838
375435-construccion-empedrado-calle-ex-combatiente-eduardo-maguett-1;375435;"CONSTRUCCION DE EMPEDRADO CALLE EX COMBATIENTE EDUARDO MAGUETT";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-07 15:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92644904
377642-construccion-empedrado-calle-colectora-paralela-ruta-vi-calle-moises-bertoni-calle-1;377642;"CONSTRUCCIÓN DE EMPEDRADO CALLE COLECTORA PARALELA A RUTA VI ENTRE CALLE MOISES BERTONI Y CALLE CERRO CORA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-02 20:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77707625
384384-construccion-empedrado-calle-proceres-mayo-calle-siervas-espiritu-santo-calle-san-bl-1;384384;"CONSTRUCCION DE EMPEDRADO CALLE PROCERES DE MAYO ENTRE CALLE SIERVAS DEL ESPIRITU SANTO Y CALLE SAN BLAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-05 18:10:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90277809
386528-construccion-vereda-frente-escuelas-avda-fundadores-1;386528;"CONSTRUCCIÓN DE VEREDA FRENTE A ESCUELAS SOBRE AVDA. LOS FUNDADORES";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-26 23:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154890971
399762-construccion-veredas-frente-escuelas-ruta-vi-calle-padre-alfredo-huttermann-calle-dr-1;399762;"CONSTRUCCIÓN DE VEREDAS FRENTE A ESCUELAS SOBRE RUTA VI ENTRE CALLE PADRE ALFREDO HUTTERMANN Y CALLE DRES. ZADOFF";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-09 09:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142022737
417707-construccion-empedrado-calle-caguarene-acceso-esc-bas-n-737-fulgencio-yegros-1;417707;"Construcción de empedrado Calle Caguarene acceso a la Esc. Bas N° 737 Fulgencio Yegros";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-22 15:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188999720
430475-construccion-empedrado-calle-paraiso-1-mayo-calle-8-diciembre-calle-8-diciembre-call-1;430475;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE PARAISO ENTRE 1° DE MAYO Y CALLE 8 DE DICIEMBRE Y SOBRE CALLE 8 DE DICIEMBRE ENTRE LAS CALLES PARAISO Y LOS PINOS ACCESO A LA ESC BAS. N° 7213 VIRGEN DE CAACUPE ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-10 14:59:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165370177
435398-construccion-empedrado-avda-elsa-graff-e-calle-dr-luis-a-herrera-calle-padre-eduardo-1;435398;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA ELSA GRAFF E/ CALLE DR. LUIS A. HERRERA Y CALLE PADRE EDUARDO WAGNER";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-16 10:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154287000
