id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1woJRfHZU%2FJHQEozcnQcQdM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0000335;;6058425;5776391;PYG;Guaraníes;2021-07-20;74581
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1ypPOc1VBF%2F9AEozcnQcQdM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003357;;21163300;20178098;PYG;Guaraníes;2021-07-20;74581
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yyT%2FqYGuvYZQEozcnQcQdM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003359;;6264000;5900233;PYG;Guaraníes;2021-07-20;74581
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wJrTg32wVTNAEozcnQcQdM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003360;;2009400;1892708;PYG;Guaraníes;2021-07-20;74581
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yRqHK7Oc%2FGjGsJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003245;;9225500;8796031;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1zzczlUzpW4%2BGsJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003246;;1619400;1544013;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yRKeSry3HStWsJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003248;;2139250;2039663;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1zvEaGH0hI2xWsJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003250;;658500;627846;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wayzkCQ%2Fd8x2sJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003251;;2171100;2045018;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xblJIhV%2FFz3msJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003252;;727600;685346;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yaBCoha6dBw2sJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003257;;1315700;1239293;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wFIeEx8%2B1rTmsJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003295;;10552400;10061160;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xIi6PLoZszF2sJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003296;;3027275;2886347;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wNbA8ZEqAdd2sJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003298;;3125200;2943711;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1w3zCuFGZ4i22sJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003299;;938800;884281;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1y7TY48FC0S%2B2sJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003319;;21163300;20178098;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1ywpqdSbFrwF2sJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003321;;6059025;5776962;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yjHfF8YdmH0WsJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003322;;6269000;5904942;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xXIl4IdAiJPmsJHxHYdCHN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003323;;2009400;1892708;PYG;Guaraníes;2021-07-02;60018
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1z1r46NSYbKm1%2FkR6JAwjZf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003183;;35774000;34108636;PYG;Guaraníes;2021-04-27;30391
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1x1DViXqgCDWl%2FkR6JAwjZf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003184;;6462000;6161178;PYG;Guaraníes;2021-04-27;30391
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wPJ7Vn3Dk5YF%2FkR6JAwjZf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003185;;8557000;8158651;PYG;Guaraníes;2021-04-27;30391
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1ypNdGTjG8MSl%2FkR6JAwjZf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003186;;2623950;2501799;PYG;Guaraníes;2021-04-27;30391
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yICBdAvNlH21%2FkR6JAwjZf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003187;;8643700;8141737;PYG;Guaraníes;2021-04-27;30391
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xX%2BCyOtpaefV%2FkR6JAwjZf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003188;;5183800;4882763;PYG;Guaraníes;2021-04-27;30391
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xDZub4o1gZEl%2FkR6JAwjZf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003189;;2755000;2595010;PYG;Guaraníes;2021-04-27;30391
