id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l0T4QthI6Bk%3D;11;25172503-002;"Cubierta para camion";"Cubierta para Camion Ford 4000 C/S ? Delantero";1495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mfg9kTzY64Q%3D;12;25172503-002;"Cubierta para camion";"Cubierta para Camion Ford 4000 C/S ? Trasero";1495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mFkSXJd%2Brlw%3D;13;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Mitsubishi Montero";2081353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;BFG;Brasil;BFG;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yngBM6eIle4%3D;14;25172503-002;"Cubierta para camion";"Cubierta para Camion Waw POZ 351";1755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tVk%2FPZ16AGY%3D;15;25172503-002;"Cubierta para camion";"Cubierta para Camion FOTON";1755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dqGgRAU6RxI%3D;16;25172503-002;"Cubierta para camion";"Cubierta para Camion FOTON";1690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gSJJJFRlRR8%3D;17;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada, Tractor Agrale 4300  Delantero";949000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MePiId7SaZg%3D;18;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada, Tractor Agrale 4300  Trasero";7437723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dyESE785RUA%3D;19;24101721-001;"Cubierta para carrito";"Cubierta para carrito, Cachape";1339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
629BmlhAr%2Bc%3D;20;24101721-001;"Cubierta para carrito";"Cubierta para Triiler -casco viejo";725739;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LzjVgSmGTRc%3D;21;24101721-001;"Cubierta para carrito";"Cubierta para Trailer -casco nuevo";531690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dzNaKmMVsyw%3D;22;24101721-001;"Cubierta para carrito";"Cubierta para Trailer -casco aluminio";531690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1p%2FGSQ1ADuA%3D;23;24101721-9999;"Cubierta para carretilla";"Cubierta para carretilla";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Espera;China;Espera;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
