id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hfur5D8iuFs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";34.8
Q3Xpsx4vWc4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";950
ujs4pe05u9o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";180
hKoODrgi6qg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";60
aIb2yr2%2BKlI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";24
WarwwOO10%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";12
DgY16hLhXdg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";18
BtP997LMWBY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";950
N%2BU6OOKgt%2Fo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";41
l37u6PcN07o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
kTTyDWH9n2E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";250
wcaY1QM9MU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
I5UWDY5wlko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";36.5
X4TVTbtUPVM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";38
ODRbibjY1e0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";58.4
WPMZ34CD7e0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";78.1
CIM%2FRofUnE0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";42
f1Bg10iqgT4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";93
pb5RVi5Ir%2F8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";5
7K%2F2bzGvqEM%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
MDHvkrttwVU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";4
N4iujEoA%2Boo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";916
aW5798%2Bw5h0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";96
orlx3%2BbMClI%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";60
BtPq2JbLGuY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
NYTWIOgyjNo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";60
Tyx2UraZv%2Fc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";32
7%2BkAzeCe3d8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";21
1qW1oVIlLDA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";148
r0wVeNjzU9Q%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";30
%2B8DsWv9lT0w%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";85
Zshd%2Bk4xL2k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
qhtV1slW6ls%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
279yRZ%2BeaVg%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
d8uORqTpEdQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";110
TzUlwczN9Ik%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";90
8ujY72JXCOw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1420
0hHHgS7vClQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";2200
9CItPAzGcqI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";215.2
msx6lOmPj8E%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";97
iRzg7NYdktk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";467
ZsCOOvEfvWM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";105
OhSrcc6wm4o%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
Ig%2F42voOPbM%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
Z62%2FEErmuB0%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
mUb1jE4wG7E%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";300
fbCeGNbsS4c%3D;95121516;"Muro de piedras y piedras artificiales";"Muro de piedras y piedras artificiales";38
2EphrZ8Gmk0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";250
dqPgt98dZUE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";6
upuSNYhc94s%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";85
OVgChNqhbCo%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";270
OXqOlVZL0rk%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1370
O3UHEAfxFUc%3D;72152704;"Servicio de construcción de bordes de acera";"Servicio de construcción de bordes de acera";200
bibxl85yBkM%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Servicio de construcción de caminos particulares para vehículos";4959
ruGiX5n95Yk%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Servicio de construcción de caminos particulares para vehículos";1604
c9HCtZmu%2B2E%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";245
6fIoAloNLAw%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";36
h0Q%2FfkCeavM%3D;72154015;"Servicio de instalación de escaleras de emergencia";"Servicio de instalación de escaleras de emergencia";4
7ugVEeX2c6s%3D;72152901;"Servicio de instalación de frentes metálicos de edificios";"Servicio de instalación de frentes metálicos de edificios";94.66
NCXO%2FfZeuxY%3D;72152909;"Servicio de instalación de tanques de almacenamiento metálicos";"Servicio de instalación de tanques de almacenamiento metálicos";1
g0DFFGJ0eX8%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";2
%2BRhyKZWgwco%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";2
6nQzyxEJPhE%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";60
3iKf32aKdnQ%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";100
sxY3Y2kfSbs%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";79
iqM6H37X1lI%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
owtvNga0%2Flg%3D;73121602;"Servicios de herreria";"Servicios de herreria";140
Qv4tbTn%2FFA4%3D;73121602;"Servicios de herreria";"Servicios de herreria";4
ps5HLV7rM8w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";105
M%2BHwrz7M9Kc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";467
8R%2FEK3epgMg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2812
F4rXVUKhGIE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
xkv7gUSOpSg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2200
79uXTXIP1%2Fk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";110
ZlrbaRAaRBE%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";2270
