id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yCo9uy0Xo6Q%3D;11;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO";7801000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2AN0dPkL0ng%3D;12;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE PILAR";7801000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bbWTY8aEGWQ%3D;13;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE SALTO DEL GUAIRA";7801000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
45Uso%2BOK6Hw%3D;14;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE SAN JUAN BAUTISTA";6561000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rP4EFEw8nT0%3D;15;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE VILLARRICA";6561000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tirL0VPk7cA%3D;16;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el INERAM";4217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RrxRus0qzb8%3D;17;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el INCAN";4217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y8jL6W%2FYQ%2Bw%3D;18;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el HOSPITAL NACIONAL DE ITAUGUA";1910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2FP7tA4z8bs%3D;19;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";1910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KdXKR95JXrM%3D;20;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el HOSPITAL DISTRITAL DE LAMBARE";1910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4AA2C0OCp3M%3D;21;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el HOSPITAL MATERNO INFANTIL DE SANTISIMA TRINIDAD";1910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jshxzQwIbiw%3D;22;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el 14º R.S. CANINDEYU - C.S. LA PALOMA";5495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O4C7q%2FIY3d8%3D;23;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el HOSPITAL REGIONAL FUERTE OLIMPO";5495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e578DNfDkpw%3D;24;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el 6º R.S. H. D. SAN JUAN NEPOMUCENO";5495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4S2jfyFQu54%3D;25;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el HOSPITAL REGIONAL DE CIUDAD DEL ESTE";4255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hlKv1Lys9dQ%3D;26;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el HOSPITAL REGIONAL DE SAN PEDRO";5495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9QDHdrIKNtw%3D;27;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el H.R. DE CAAZAPÁ / C.S. J.A. SALDIVAR";4255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fmGRagYQM80%3D;28;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para MULTIX SWING instalado en el CENQUER - CENTRO NACIONAL DEL QUEMADO";1910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yb%2FlgVRCmKE%3D;29;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL REGIONAL DE LUQUE";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VRS3AK0d0U8%3D;30;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el INCAN";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
krhLJH7YeWs%3D;31;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL REGIONAL DE VILLARRICA";3102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B8VzOs6czvk%3D;32;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL DISTRITAL SANTA ROSA - MISIONES";4342000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ro1xOxjeB6s%3D;33;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL MATERNO INFANTIL DE SAN LORENZO";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JT0Pw9OOVc0%3D;34;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL DISTRITAL DE VILLA ELISA";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SgzRmwbx5jA%3D;35;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL MATERNO INFANTIL DE FERNANDO DE LA MORA";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SqoAvmyP2QU%3D;36;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL DISTRITAL DE TOBATI";3102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kc8MzeDisRY%3D;37;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL MATERNO INFANTIL SAN PABLO";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZSXx4EeuENQ%3D;38;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el INSTITUTO DE MEDICINA TROPICAL";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wllynrr%2Fvds%3D;39;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL REGIONAL DE SALTO DEL GUAIRÁ";4342000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kMotKNeixVs%3D;40;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL DISTRITAL DE CURUGUATY";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sVmPp6DLcKc%3D;41;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL REGIONAL DE SAN IGNACIO - MISIONES";4342000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nvouqsDxLfE%3D;42;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL DISTRITAL DE SAN ESTANISLAO";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uikn5lWaBE0%3D;43;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el CENTRO DE SALUD DE CABALLERO";757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
flW5FDo2lls%3D;44;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el CENTRO DE SALUD DE YAGUARÓN";3102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
44gSTglDKJ0%3D;45;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para POLYMOBIL PLUS instalado en el HOSPITAL DISTRITAL DE YBYCUÍ";3102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RPj7BL6dEOQ%3D;46;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM SPIRIT POWER instalado en el HOSPITAL REGIONAL DE SANTA ROSA DEL AGUARAY";6937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J9aCD%2BAHQI0%3D;47;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM SPIRIT POWER instalado en el HOSPITAL REGIONAL DE VILLARRICA";5696000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gRt1Ayjb11U%3D;48;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM EMOTION 6 instalado en el HOSPITAL NACIONAL DE ITAUGUÁ";3352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
99MXmM50g2c%3D;49;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM EMOTION 6 instalado en el HOSPITAL DE TRAUMA";3352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rTnK2%2FlgVGM%3D;50;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM SPIRIT instalado en el HOSPITAL REGIONAL DE LUQUE";3352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8I625R7FuDs%3D;51;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM SPIRIT instalado en el HOSPITAL DE TRAUMA / HG. BARRIO OBRERO";3352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FRChbaHHRSU%3D;52;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para ARCADIS VARIC instalado en el HOSPITAL GRAL. PEDIÁTRICO NIÑOS DE ACOSTA ÑU";1046000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xySLRK1uMWk%3D;53;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para ARTIS ZEE instalado en el HOSPITAL GRAL. PEDIÁTRICO NIÑOS DE ACOSTA ÑU";6235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sX1hDuBG%2BaY%3D;54;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para ARTIS ZEE instalado en el HOSPITAL DE TRAUMA";6235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MaNXKbfTsRw%3D;55;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM PERSPECTIVE instalado en el HOSPITAL DE TRAUMA";3352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lDldSScjghM%3D;56;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM PERSPECTIVE instalado en el HOSPITAL NACIONAL DE ITAUGUÁ";3352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fcdE9hEUKwE%3D;57;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para SOMATOM SPIRIT instalado en el HOSPITAL REGIONAL DE  CORONEL OVIEDO";5696000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
