id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pir9p6wnQjw%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUk9TZEICUw%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";1695595;_NO_APLICA_;1;_NO_APLICA_;1695595;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MByaEPjd%2FI8%3D;14;72131601-003;Cimiento;Cimiento;2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hhDvR24ybS4%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3236000;_NO_APLICA_;1;_NO_APLICA_;3236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Y7XEzHHPcA%3D;16;72131601-005;Mamposteria;Mamposteria;4531000;_NO_APLICA_;1;_NO_APLICA_;4531000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0XDGGsMrLfw%3D;17;72131601-008;Revoques;Revoques;9335550;_NO_APLICA_;1;_NO_APLICA_;9335550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m37alWFKv6I%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";13058800;_NO_APLICA_;1;_NO_APLICA_;13058800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCK1KgTtjr0%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos -contrapisos";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GyqfGHhuQM%3D;20;72131601-010;Aberturas;Aberturas;3575600;_NO_APLICA_;1;_NO_APLICA_;3575600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F1HUc75RRKE%3D;21;72131601-012;"Servicio de pintura";Pinturas;3777300;_NO_APLICA_;1;_NO_APLICA_;3777300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ce5rBv7L3Bw%3D;22;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";736000;_NO_APLICA_;1;_NO_APLICA_;736000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aq5keilEX6w%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";8300000;_NO_APLICA_;1;_NO_APLICA_;8300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38Fy7IhxfLo%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hCrIBawhnYI%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";1695595;_NO_APLICA_;1;_NO_APLICA_;1695595;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWIfzYZ6CBY%3D;26;72131601-003;Cimiento;Cimiento;2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKY7HvayPw4%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3236000;_NO_APLICA_;1;_NO_APLICA_;3236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNPXKLBN7AM%3D;28;72131601-005;Mamposteria;Mamposteria;4531000;_NO_APLICA_;1;_NO_APLICA_;4531000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2oof9i5X3sI%3D;29;72131601-008;Revoques;Revoques;9335550;_NO_APLICA_;1;_NO_APLICA_;9335550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjz6EYouzH8%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";13058800;_NO_APLICA_;1;_NO_APLICA_;13058800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h8tL7%2FnaKZ8%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos -contrapisos";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZB%2Fz05g1Hcw%3D;32;72131601-010;Aberturas;Aberturas;3575600;_NO_APLICA_;1;_NO_APLICA_;3575600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQSHn8Z2xos%3D;33;72131601-012;"Servicio de pintura";Pinturas;3777300;_NO_APLICA_;1;_NO_APLICA_;3777300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEwjPObCP7g%3D;34;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";736000;_NO_APLICA_;1;_NO_APLICA_;736000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WwZR5Jb1Gdc%3D;35;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";8300000;_NO_APLICA_;1;_NO_APLICA_;8300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lVuHyCjeXg4%3D;36;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0kG2VbYGXfg%3D;37;72131601-002;"Preparacion de obra";"Preparacion de obra";1695595;_NO_APLICA_;1;_NO_APLICA_;1695595;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t8Ae43eAO%2FY%3D;38;72131601-003;Cimiento;Cimiento;2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nwc%2BebH3Jbk%3D;39;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3236000;_NO_APLICA_;1;_NO_APLICA_;3236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Egp2TN1wcH8%3D;40;72131601-005;Mamposteria;Mamposteria;4531000;_NO_APLICA_;1;_NO_APLICA_;4531000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGJNuV7oRNc%3D;41;72131601-008;Revoques;Revoques;9335550;_NO_APLICA_;1;_NO_APLICA_;9335550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68FHwBt1XgM%3D;42;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";13058800;_NO_APLICA_;1;_NO_APLICA_;13058800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
guL9hoWx0NQ%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos -contrapisos";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhl%2FmGM2qNU%3D;44;72131601-010;Aberturas;Aberturas;3575600;_NO_APLICA_;1;_NO_APLICA_;3575600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTVXSbE80EU%3D;45;72131601-012;"Servicio de pintura";Pinturas;3777300;_NO_APLICA_;1;_NO_APLICA_;3777300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H5f%2Boxn5cVw%3D;46;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";736000;_NO_APLICA_;1;_NO_APLICA_;736000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKTGe4QgEU4%3D;47;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";8300000;_NO_APLICA_;1;_NO_APLICA_;8300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nmJwWTzo%2B0o%3D;48;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
