planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218745-adquisicion-acondicionadores-aire;;;;;218745;"Adquisicion de Acondicionadores de Aire";municipalidad-ypane;122;"Municipalidad de Ypané";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;26000000
218737-adquisicion-camaras-cubiertas;;;;;218737;"Adquisicion de Camaras y Cubiertas";municipalidad-ypane;122;"Municipalidad de Ypané";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";8;AI;"Acuerdo Internacional";PLAN;Planificada;2011-07-31;;tradicional;10500000
218740-construccion-columbario;218740-construccion-columbario;218740-construccion-columbario;;;218740;"Construccion de Columbario";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-04-13 07:15:00";tradicional;60950818
218739-construccion-local-junta-municipal;;;;;218739;"Construccion de Local para la Junta Municipal";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;150000000
218744-adquisicion-equipos-informaticos-reloj-marcador;218744-adquisicion-equipos-informaticos-reloj-marcador;218744-adquisicion-equipos-informaticos-reloj-marcador;;;218744;"Adquisicion de Equipos Informaticos y Reloj Marcador";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-20 07:10:00";tradicional;23950000
223898-construccion-pavimento-petreo-tipo-empedrado-calle-rosal;223898-construccion-pavimento-petreo-tipo-empedrado-calle-rosal,223898-construccion-pavimento-petreo-tipo-empedrado-calle-rosal-1,223898-construccion-pavimento-petreo-tipo-empedrado-calle-rosal-2;223898-construccion-pavimento-petreo-tipo-empedrado-calle-rosal;;;223898;"Construccion de Pavimento Petreo tipo Empedrado sobre la calle El Rosal";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-13 08:30:00";tradicional;78385750
226327-construccion-empedrado-calle-villa-46;226327-construccion-empedrado-calle-villa-46;;;;226327;"CONSTRUCCION DE EMPEDRADO CALLE VILLA 46";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-07 08:45:00";tradicional;80000000
226332-construccion-empedrado-calle-amistad;226332-construccion-empedrado-calle-amistad;;;;226332;"CONSTRUCCION DE EMPEDRADO CALLE AMISTAD";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-07 09:15:00";tradicional;88240000
226334-construccion-empedrado-calle-cerro-leon;226334-construccion-empedrado-calle-cerro-leon;;;;226334;"CONSTRUCCION DE EMPEDRADO CALLE CERRO LEON ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-07 09:50:00";tradicional;95556000
226335-construccion-empedrado-calle-san-cayetano;226335-construccion-empedrado-calle-san-cayetano;;;;226335;"CONSTRUCCION DE EMPEDRADO CALLE SAN CAYETANO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-07 10:20:00";tradicional;97336000
226337-construccion-empedrado-calle-ninos-martires-acosta-nu;226337-construccion-empedrado-calle-ninos-martires-acosta-nu;;;;226337;"CONSTRUCCION DE EMPEDRADO CALLE NIÑOS MARTIRES DE ACOSTA ÑU";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-07 08:30:00";tradicional;86996000
