slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363159-c-d-n-16-adquisicion-combustibles-lubricantes-2-1;363159;"C.D.Nº 16_Adquisición de Combustibles y Lubricantes_2";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-04-01 08:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155992500
367687-c-d-n-30-adquisicion-combustibles-lubricantes-3-1;367687;"C.D.N° 30 ""Adquisición de Combustibles y Lubricantes 3""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-08-12 16:45:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145563110
368890-c-d-n-31-adquisicion-combustibles-lubricantes-1;368890;"C.D.Nº 31_Adquisición de Combustibles y Lubricantes";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-09-12 12:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167460030
371548-c-d-n-44-adquisicion-combustibles-lubricantes-1;371548;"C.D N° 44 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-11-20 16:21:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167460030
368224-adquisicion-combustibles-1;368224;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-12-09 17:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155238700
360188-adquisicion-combustibles-1;360188;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-12-10 16:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161500030
377980-c-d-10-adquisicion-combustible-lubricantes-1;377980;"C.D 10 ""Adquisición de Combustible y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-03-18 20:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167380000
383223-c-d-n-13-adquisicion-combustibles-lubricantes-1;383223;"C.D.N° 13 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-07-06 15:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138579885
384553-c-d-n-17-adquisicion-combustibles-lubricantes-3-1;384553;" C.D. Nº 17""Adquisición de Combustibles y Lubricantes 3""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-09-04 13:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165890435
384973-cd-n-19-adquisicion-combustible-proyecto-agricultura-convencional-1;384973;"CD Nº 19""Adquisicion de Combustible para el Proyecto Agricultura Convencional""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-09-18 10:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93302920
386953-cd-n-24-adquisicion-combustibles-lubricantes-1;386953;"CD Nº 24""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-11-27 17:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166924935
387767-c-d-26-adquisicion-combustibles-lubricantes-1;387767;"C.D 26 Adquisicion de combustibles y lubricantes";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-10 17:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157935842
385756-adquisicion-gasoil-1;385756;"ADQUISICIÓN DE GASOIL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-16 09:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140998000
375695-adquisicion-combustibles-1;375695;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-16 13:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168675150
389408-c-d-03-adquisicion-combustibles-lubricantes-1;389408;"C.D 03 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-03-09 13:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126970000
397920-cd-n-12-adquisicion-combustibles-lubricantes-1;397920;"CD Nº 12""Adquisicion de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-05-25 15:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159980190
399855-cd-n-18-adquisicion-combustible-uso-institucional-1;399855;"CD Nº 18""ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-07-27 13:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165656700
402974-cd-n-30-adquisicion-combustible-1;402974;"CD Nº 30""Adquisicion de Combustible""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-11-05 13:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38900970
407640-adquisicion-combustibles-1;407640;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-03-23 10:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175231400
413281-c-d-16-adquisicion-combustible-1;413281;"C.D_16_Adquisición de Combustible";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-04-18 09:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32572500
414569-adquisicion-nafta-lubricantes-1;414569;"ADQUISICIÓN DE NAFTA Y LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-06-28 07:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41697015
417022-c-d-27-adquisicion-gasoil-1;417022;"C.D_27_Adquisición de Gasoil";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-08-04 10:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138213720
418789-adquisicion-combustible-uso-institucional-1;418789;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-10-10 14:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180238932
422733-adquisicion-gasoil-uso-institucional-1;422733;"ADQUISICION DE GASOIL PARA USO INSTITUCIONAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-02-14 07:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196111000
431733-adquisicion-gasoil-uso-institucional-segundo-llamado-1;431733;"ADQUISICION DE GASOIL PARA USO INSTITUCIONAL - SEGUNDO LLAMADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-07-04 16:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75192083
434973-cd-n-20-2023-adquisicion-combustibles-lubricantes-1;434973;"CD Nº 20_2023""Adquisicion de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-10-13 14:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135333884
438763-adquisicion-combustible-nafta-1;438763;"ADQUISICION DE COMBUSTIBLE Y NAFTA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2024-02-02 13:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204426500
