id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xt0Rj8d3HLhg3mM07iELNw%3D%3D;15;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";3800;_NO_APLICA_;100.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wKb8v%2B6tlwBg3mM07iELNw%3D%3D;16;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta negro s/ version 1 ficha 3 de la plantilla";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aKSQumAPduZg3mM07iELNw%3D%3D;17;44121902-002;"Tinta para sello ";"Tinta para sello color negro s/ version 1 ficha 3";4000;_NO_APLICA_;60.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UlFX6r4xXQZg3mM07iELNw%3D%3D;18;44121902-002;"Tinta para sello ";"Tinta para sello color azul s/ version 1 ficga 2 de la plantilla";4000;_NO_APLICA_;60.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HCFnNaAF%2BJhg3mM07iELNw%3D%3D;19;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun tamaño oficio colores rojo.verde,naranja, amarillo y azul";1200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BQjvh0j441g3mM07iELNw%3D%3D;20;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica ";3900;_NO_APLICA_;200.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZajdWbjPRFg3mM07iELNw%3D%3D;21;44101809-001;"Calculadoras de escritorio";"Calculadoras de escritorio con las funciones basicas a pila";32000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhG9vB8Yp0pg3mM07iELNw%3D%3D;22;60121526-001;Lapicera;"Lapicera floting punta fina (carcasa y lapicera) color negro ";120000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FiOlsIyKuFg3mM07iELNw%3D%3D;23;60121526-001;Lapicera;"Lapicera floting punta fina (carcasa color rojo y lapicera color azul)";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJ5eTCMPwbdg3mM07iELNw%3D%3D;24;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera color negro";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y0SOqS0sjJ1g3mM07iELNw%3D%3D;25;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LpIrnaTN3uhg3mM07iELNw%3D%3D;26;44121604-001;"Sello automatico";"Sello automatico";36000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZbcqRyGWkRg3mM07iELNw%3D%3D;27;44121604-002;"Sello de plastico comun";"Sello de plastico comun redondo";34000;_NO_APLICA_;90.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMEGL1eSrrFg3mM07iELNw%3D%3D;28;44121604-002;"Sello de plastico comun";"Sello de plastico comun cuadrado";38000;_NO_APLICA_;90.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0gQ5FPnPAlg3mM07iELNw%3D%3D;29;44121802-002;"Corrector liquido";"Corrector liquido lapiz corrector Nº 30 s/ version 3 ficha 2 de la plantilla";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N45dEp67%2FChg3mM07iELNw%3D%3D;30;44122109-001;"Broche para carpeta";"Broche aprieta papeles sifat Binder 51mm. caja x 12";14000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHLZXBcxcnhg3mM07iELNw%3D%3D;31;44121714-001;"Gomitas para billetes";"Gomitas para billetes paquetes s/version 2 ficha 2";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Xc53HUjzUhZg3mM07iELNw%3D%3D;32;44111502-001;"Organizador para escritorio";"Organizador para escritorio de tres compartimientos de metal en forma de rejilla";29000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bcv21qXDAPZg3mM07iELNw%3D%3D;33;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";54000;_NO_APLICA_;150.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJG3iARh52Vg3mM07iELNw%3D%3D;34;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm s /version 4 ficha1 de la plantilla ";3500;_NO_APLICA_;130.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ayteMbO%2FUsFg3mM07iELNw%3D%3D;35;44122104-003;"Clips grande";"Clips grande s/ version 3 ficha 3 de la plantilla en caja x 10 cajitas";6500;_NO_APLICA_;120.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fSSDVvnfwEVg3mM07iELNw%3D%3D;36;44122104-002;"Clips mediano";"Clips mediano s/ ficha 1 version 2 de la plantilla en caja x 10 cajitas";3800;_NO_APLICA_;120.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
