id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UQ27Y8K7dSpg3mM07iELNw%3D%3D;11;14111507-002;"Papel tamano A4";"Hojas blancas de Papel Tamaño A4";17900;850.000000000000;1700.000000000000;15215000.000000000000000000000000;30430000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;C;" Por cantidad";;;1;
5%2BaM0eM3AMpg3mM07iELNw%3D%3D;12;14111507-001;"Papel tamano carta";"Hojas blancas de Papel Tamaño Carta";20500;75.000000000000;150.000000000000;1537500.000000000000000000000000;3075000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;C;" Por cantidad";;;1;
h7o2jjpoNMhg3mM07iELNw%3D%3D;13;14111507-003;"Papel tamano oficio";"Hojas blancas de Papel Tamaño Oficio";17600;1350.000000000000;2700.000000000000;23760000.000000000000000000000000;47520000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;C;" Por cantidad";;;1;
QJmsqNqAFTtg3mM07iELNw%3D%3D;14;14111514-001;"Block de papel adhesivo";"Notas autoadhesivas";1510;150.000000000000;300.000000000000;226500.000000000000000000000000;453000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
SWNwZdaOBpxg3mM07iELNw%3D%3D;15;55121606-004;"Rotulo Autoadhesivo";Ojalillos;5900;30.000000000000;60.000000000000;177000.000000000000000000000000;354000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
fMcjQSOjAnlg3mM07iELNw%3D%3D;16;14121810-001;"Papel carbonico tamano oficio";"Papel carbónico";12500;5.000000000000;10.000000000000;62500.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
WdShdzOijeFg3mM07iELNw%3D%3D;17;60121123-001;"Papel contac ";"Papel Contact";19500;15.000000000000;30.000000000000;292500.000000000000000000000000;585000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;1;
tZG8l7UVRbdg3mM07iELNw%3D%3D;18;14111606-004;"Papel gamuza";"Papel gamuzado";1300;15.000000000000;30.000000000000;19500.000000000000000000000000;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1ao6W0MWqBdg3mM07iELNw%3D%3D;19;14111704-001;"Papel higienico común";"Papel Higiénico blanco ";28000;350.000000000000;700.000000000000;9800000.000000000000000000000000;19600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
dhoZNDSelA5g3mM07iELNw%3D%3D;20;14111704-002;"Papel higienico perfumado";"Papel Higiénico blanco ";10000;310.000000000000;620.000000000000;3100000.000000000000000000000000;6200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
JLh99%2BWJ%2BVZg3mM07iELNw%3D%3D;21;14111525-001;"Papel madera";"Papel madera";550;10.000000000000;20.000000000000;5500.000000000000000000000000;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8vSatRtowy1g3mM07iELNw%3D%3D;22;14111606-001;"Papel manteca";"Papel manteca";550;30.000000000000;60.000000000000;16500.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gk3rnb05ZxFg3mM07iELNw%3D%3D;23;60121134-001;"Papel Aluminio";"Papel Metálico";8400;8.000000000000;15.000000000000;67200.000000000000000000000000;126000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
YMbNEL6v01Rg3mM07iELNw%3D%3D;24;60121101-001;"Papel sulfito";"Papel sulfito";500;180.000000000000;360.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qst6TLgppOZg3mM07iELNw%3D%3D;25;44111509-011;"Porta papeles";"Revisteros de cartón";7500;25.000000000000;50.000000000000;187500.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FmnDyDoM5jdg3mM07iELNw%3D%3D;26;55121606-004;"Rotulo Autoadhesivo";"Rótulos autoadhesivo de 3 x 4 cm.";7800;40.000000000000;80.000000000000;312000.000000000000000000000000;624000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
RKLP8gP0ZH9g3mM07iELNw%3D%3D;27;55121606-004;"Rotulo Autoadhesivo";"Rótulos autoadhesivode 7 x 4 cm.";7800;40.000000000000;80.000000000000;312000.000000000000000000000000;624000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
AuUuFB23POlg3mM07iELNw%3D%3D;28;14111705-001;"Servilletas de papel ";"Servilletas de papel de 24 x 22 cm.";1900;75.000000000000;150.000000000000;142500.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
f%2FdN7HhnU7pg3mM07iELNw%3D%3D;29;14111705-001;"Servilletas de papel ";"Servilletas de papel de 33 x 33 cm.";4200;75.000000000000;150.000000000000;315000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
pR1OOBlVJppg3mM07iELNw%3D%3D;30;44121505-003;"Sobre manila oficio";"Sobres tipo manila oficio, Papel madera";300;225.000000000000;450.000000000000;67500.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
HlGIxxgIdcVg3mM07iELNw%3D%3D;31;44121505-003;"Sobre manila oficio";"Sobres tipo manila oficio, color blanco";350;250.000000000000;500.000000000000;87500.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
xXh7xu4J1Sxg3mM07iELNw%3D%3D;32;44121505-004;"Sobre de manila grande";"Sobres tipo Manila A3";480;100.000000000000;200.000000000000;48000.000000000000000000000000;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gzno0ZD38gpg3mM07iELNw%3D%3D;33;44121505-002;"Sobre manila A4";"Sobres tipo manila tamaño A4 ";300;350.000000000000;700.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
HNm7SiJS%2BCZg3mM07iELNw%3D%3D;34;44121506-004;"Sobre tipo oficio ingles";"Sobre oficio";160;500.000000000000;1000.000000000000;80000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wreLo8whBspg3mM07iELNw%3D%3D;35;14111703-001;"Toalla de papel desechable";"Toalla de papel ";10500;100.000000000000;200.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
