id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y%2FM31LIuQRxg3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para Impresora HP OfficeJet Pro 8600 (951XL) MAGENTA.";150000;3.000000000000;5.000000000000;450000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XKWhHsvLKI9g3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para Impresora HP OfficeJet Pro 8600 (951XL) AMARILLO.";150000;3.000000000000;5.000000000000;450000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rcDiwMVRo3Fg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para Impresora HP Deskjet 3050 NEGRO. GENUINO.";120000;15.000000000000;30.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IvToBsf3qS5g3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para Impresora HP Deskjet 3050 COLOR. GENUINO.";120000;15.000000000000;30.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KwF5IzptwiZg3mM07iELNw%3D%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para Impresora HP Deskjet 5525 NEGRO. GENUINO.";80000;5.000000000000;9.000000000000;400000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4h7DbsrYwWhg3mM07iELNw%3D%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";60000;5.000000000000;9.000000000000;300000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
326qOF1WqMVg3mM07iELNw%3D%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para Impresora HP Deskjet 5525 MAGENTA.";60000;5.000000000000;9.000000000000;300000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VXwF6A44r89g3mM07iELNw%3D%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para Impresora HP Deskjet 5525 AMARILLO.";60000;5.000000000000;9.000000000000;300000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z97M4OITzjhg3mM07iELNw%3D%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora láser negro LaserJet HP 1606.";350000;2.000000000000;4.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C7IWnq7j1IJg3mM07iELNw%3D%3D;24;44103103-002;"Toner para impresora color (original/compatible)";"Kit de Tóner para Impresora láser color HP LaserJet CP1025 nW Color, de alto rendimiento. (Kit Negro,Cyan,Magenta,Amarillo).";1865000;2.000000000000;4.000000000000;3730000.000000000000000000000000;7460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9joM2%2FMFNWtg3mM07iELNw%3D%3D;25;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora láser monocromatica HP LaserJet P2035, de alto rendimiento.";405000;2.000000000000;4.000000000000;810000.000000000000000000000000;1620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UVN7aTtGQzFg3mM07iELNw%3D%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"Kit Tóner para Impresora láser color HP Pro 100 MFP M175nw.(Kit Negro,Cyan,Magenta,Amarillo).";1865000;2.000000000000;4.000000000000;3730000.000000000000000000000000;7460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NTgzTeJR7QBg3mM07iELNw%3D%3D;27;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner alto rendimiento para Impresora láser negro HP LaserJet M426FDW.";1860000;3.000000000000;6.000000000000;5580000.000000000000000000000000;11160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FFNdrYYy%2BCJg3mM07iELNw%3D%3D;28;44103103-002;"Toner para impresora color (original/compatible)";"Kit Tóner para Impresora láser color HP LaserJet M176N (Kit Negro,Cyan,Magenta,Amarillo).";1920000;2.000000000000;4.000000000000;3840000.000000000000000000000000;7680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
N7lerQ7AAItg3mM07iELNw%3D%3D;29;44103103-002;"Toner para impresora color (original/compatible)";"Kit Tóner para Impresora láser color  HP LaserJet PRO M477FDW (Kit Negro,Cyan,Magenta,Amarillo).";3860000;3.000000000000;5.000000000000;11580000.000000000000000000000000;19300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
