id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bGivodjmuZZg3mM07iELNw%3D%3D;11;55121616-001;"Banderita autoadhesiva señalador";"Block Banderita authoadhesiva";3300;500.000000000000;1000.000000000000;1650000.000000000000000000000000;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
ISLYEfNBQflg3mM07iELNw%3D%3D;12;60121524-002;"Boligrafo de gel";"Bolígrafos tinta de gel";3350;100.000000000000;200.000000000000;335000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WRarKdfL2LNg3mM07iELNw%3D%3D;13;44121704-002;"Boligrafo retractil";"Bolígrafos retráctil";37500;40.000000000000;80.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7TE%2FIMnyZypg3mM07iELNw%3D%3D;14;44121704-001;"Boligrafo comun ";"Bolígrafos de color azul";750;1750.000000000000;3500.000000000000;1312500.000000000000000000000000;2625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
GchkAG77tCBg3mM07iELNw%3D%3D;15;44121704-001;"Boligrafo comun ";"Bolígrafos de color negro";750;1500.000000000000;3000.000000000000;1125000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
Yvi%2FDfxzNo1g3mM07iELNw%3D%3D;16;44121704-001;"Boligrafo comun ";"Bolígrafos de color rojo";750;1500.000000000000;3000.000000000000;1125000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
7UjMHO9I5KBg3mM07iELNw%3D%3D;17;60121535-003;"Borrador de goma blanco comun para lapiz de papel";Borrador;1350;150.000000000000;300.000000000000;202500.000000000000000000000000;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0abE07xquZVg3mM07iELNw%3D%3D;18;60121535-001;"Borrador de goma para tinta";"Borrador ";450;100.000000000000;200.000000000000;45000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q9eM3OtyUatg3mM07iELNw%3D%3D;19;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra";3800;175.000000000000;350.000000000000;665000.000000000000000000000000;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
0ICSAb95sGVg3mM07iELNw%3D%3D;20;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de mano";16200;25.000000000000;50.000000000000;405000.000000000000000000000000;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NHH4gncOrulg3mM07iELNw%3D%3D;21;44121905-001;"Minas para portaminas";"Carga para portaminas";12400;50.000000000000;100.000000000000;620000.000000000000000000000000;1240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
tztLQU12g61g3mM07iELNw%3D%3D;22;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora";3500;43.000000000000;85.000000000000;150500.000000000000000000000000;297500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
Olqlrx4YykVg3mM07iELNw%3D%3D;23;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora";700;25.000000000000;50.000000000000;17500.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
Td7vaTCmK7Fg3mM07iELNw%3D%3D;24;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1800;100.000000000000;200.000000000000;180000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PFQHHBsSEepg3mM07iELNw%3D%3D;25;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta archivadora de cartulina";900;100.000000000000;200.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M0LXDGv2I6hg3mM07iELNw%3D%3D;26;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta archivadora plastificada";850;1600.000000000000;3200.000000000000;1360000.000000000000000000000000;2720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Tx%2Fa7VwQ5JBg3mM07iELNw%3D%3D;27;44122106-001;Chinches;Chinches;800;15.000000000000;30.000000000000;12000.000000000000000000000000;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WoAYdJx0jGhg3mM07iELNw%3D%3D;28;31201510-004;"Cinta adhesiva de papel";"Cinta Adhesiva de papel";4100;25.000000000000;50.000000000000;102500.000000000000000000000000;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KdYW0pn9s8Ng3mM07iELNw%3D%3D;29;31201512-001;"Cinta adhesiva transparente";"Cinta Adhesiva fina transparente";4400;75.000000000000;150.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V3ATfSbcNPtg3mM07iELNw%3D%3D;30;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";450;50.000000000000;100.000000000000;22500.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cKaWV2RdfSpg3mM07iELNw%3D%3D;31;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";2700;1000.000000000000;2000.000000000000;2700000.000000000000000000000000;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RikJd5zG701g3mM07iELNw%3D%3D;32;44102606-001;"Cinta para maquina de escribir electronica";"Cinta para máquina de escribir";42500;25.000000000000;50.000000000000;1062500.000000000000000000000000;2125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kBCESmgEZXFg3mM07iELNw%3D%3D;33;44121802-002;"Corrector liquido";"Corrector liquido";3150;75.000000000000;150.000000000000;236250.000000000000000000000000;472500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
YSc2V3w59tRg3mM07iELNw%3D%3D;34;44121612-003;"Cutter mango de plastico grande";"Cutter ";1350;50.000000000000;100.000000000000;67500.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
shTbEdBMwgJg3mM07iELNw%3D%3D;35;44121613-001;"Desgrapadora tamaño mediano";"Desgrampador de colores varios";1950;40.000000000000;80.000000000000;78000.000000000000000000000000;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
0s5Yd1dl3xlg3mM07iELNw%3D%3D;36;43202005-006;"Memoria USB 8GB";"Dispositivo de almacenamiento de 8 GB";23700;20.000000000000;40.000000000000;474000.000000000000000000000000;948000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wDzmx8kAoZxg3mM07iELNw%3D%3D;37;43202005-007;"Memoria USB 16 GB";"Dispositivo de almacenamiento de 16 GB";32400;20.000000000000;40.000000000000;648000.000000000000000000000000;1296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pzz68HG3YNBg3mM07iELNw%3D%3D;38;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";250;100.000000000000;200.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6m%2F9rohJapNg3mM07iELNw%3D%3D;39;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación ";250;50.000000000000;100.000000000000;12500.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fhwm%2FRqElc9g3mM07iELNw%3D%3D;40;44122002-002;"Protector de plastico";"Folio transparente";200;500.000000000000;1000.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xGnn0z8JPe9g3mM07iELNw%3D%3D;41;44122002-002;"Protector de plastico";"Folio transparente";200;500.000000000000;1000.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BSIf61uQuKFg3mM07iELNw%3D%3D;42;44122002-002;"Protector de plastico";"Folio transparente";200;250.000000000000;500.000000000000;50000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
krGNYPJDrThg3mM07iELNw%3D%3D;43;44121705-002;"Portamina de 0.7mm";"Lápiz de papel tipo portaminas";2900;500.000000000000;1000.000000000000;1450000.000000000000000000000000;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
fDnE32sNxkBg3mM07iELNw%3D%3D;44;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de Grafito (Lápiz de papel)";550;300.000000000000;600.000000000000;165000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
KFIU%2BiXgMLVg3mM07iELNw%3D%3D;45;14111531-001;"Libro de Acta";"Libro de actas";12300;10.000000000000;20.000000000000;123000.000000000000000000000000;246000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
R7bvC8LvKnZg3mM07iELNw%3D%3D;46;44121622-001;"Mojadedos ";"Mojadedos ";2900;75.000000000000;150.000000000000;217500.000000000000000000000000;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
SB1yZazAYGVg3mM07iELNw%3D%3D;47;44101716-001;Perforadora;"Perforadora grande";155000;19.000000000000;38.000000000000;2945000.000000000000000000000000;5890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
Q8Qt9%2Fh6mitg3mM07iELNw%3D%3D;48;44101716-001;Perforadora;"Perforadora mediana";14000;90.000000000000;180.000000000000;1260000.000000000000000000000000;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
LmZyCKsODvlg3mM07iELNw%3D%3D;49;44121708-001;"Marcador para pizarra acrilica";"Pincel para pizarra color azul";3000;500.000000000000;1000.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
p8BybUZV7WVg3mM07iELNw%3D%3D;50;44121708-001;"Marcador para pizarra acrilica";"Pincel para pizarra color rojo";3000;500.000000000000;1000.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
CDlKvMpFKyVg3mM07iELNw%3D%3D;51;44121708-001;"Marcador para pizarra acrilica";"Pincel para pizarra color negro";3000;500.000000000000;1000.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
42ybN0W5S5Ng3mM07iELNw%3D%3D;52;44121708-001;"Marcador para pizarra acrilica";"Pincel para pizarra verde";3000;500.000000000000;1000.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
Pn5i8RVRflhg3mM07iELNw%3D%3D;53;44121708-009;"Marcador permanente punta media";"Pincel permanente";5700;25.000000000000;50.000000000000;142500.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VSdVpSm0iFBg3mM07iELNw%3D%3D;54;44121708-009;"Marcador permanente punta media";"Pincel permanente";2700;25.000000000000;50.000000000000;67500.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wLX7GoFkQgZg3mM07iELNw%3D%3D;55;44121708-007;"Marcador fosforescente o resaltador punta fina";"Pinceles marcadores resaltadores";2200;500.000000000000;1000.000000000000;1100000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HVg%2BukCCW91g3mM07iELNw%3D%3D;56;44121708-004;"Marcador para papel o carton punta fina ";"Pinceles marcadores";9850;100.000000000000;200.000000000000;985000.000000000000000000000000;1970000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Z6%2Fw0VMmLiRg3mM07iELNw%3D%3D;57;44121708-003;"Marcador para papel o carton punta gruesa ";"Pinceles marcadores";2100;200.000000000000;400.000000000000;420000.000000000000000000000000;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kPkg4iidZfpg3mM07iELNw%3D%3D;58;44121708-009;"Marcador permanente punta media";"Pinceles marcadores";2600;60.000000000000;120.000000000000;156000.000000000000000000000000;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I5CpWVj2SDxg3mM07iELNw%3D%3D;59;44122016-001;"Aprieta papel";"Pinza Aprieta papel";750;150.000000000000;300.000000000000;112500.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PVwCNnek8tBg3mM07iELNw%3D%3D;60;44111509-006;"Porta lapices grande";"Porta Lápices rectangular";7200;10.000000000000;20.000000000000;72000.000000000000000000000000;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XUf1gya0UWtg3mM07iELNw%3D%3D;61;44111509-004;"Porta Clips";"Porta Clips";3500;25.000000000000;50.000000000000;87500.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
eAY2XnrWspJg3mM07iELNw%3D%3D;62;44111514-002;"Portasellos redondo";"Porta Sellos";17000;20.000000000000;40.000000000000;340000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
0smSGslnG45g3mM07iELNw%3D%3D;63;44121615-001;Presilladora;"Presilladora grande";65000;20.000000000000;40.000000000000;1300000.000000000000000000000000;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
4M7JVxMzFW5g3mM07iELNw%3D%3D;64;44121615-001;Presilladora;"Presilladora mediana";12000;100.000000000000;200.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
u7O%2FnzjcHHhg3mM07iELNw%3D%3D;65;44121624-003;"Regla de metal";"Regla de metal";3000;25.000000000000;50.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FBefFNvDNVVg3mM07iELNw%3D%3D;66;44121624-001;"Regla plastica ";"Regla plastica ";650;30.000000000000;60.000000000000;19500.000000000000000000000000;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
swz4DuqRCy5g3mM07iELNw%3D%3D;67;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter";3100;15.000000000000;30.000000000000;46500.000000000000000000000000;93000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Zjnhb7v51GFg3mM07iELNw%3D%3D;68;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";10600;25.000000000000;50.000000000000;265000.000000000000000000000000;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p2j92wV%2BPdpg3mM07iELNw%3D%3D;69;44121619-001;Sacapunta;"Sacapuntas de metal";600;100.000000000000;200.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;1;
%2BwngXkcj9YFg3mM07iELNw%3D%3D;70;44122008-001;"Separador de plastico";"Separadores de plástico";6500;50.000000000000;100.000000000000;325000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;1;
B41y01hX6PFg3mM07iELNw%3D%3D;71;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa transparente y contratapa";600;150.000000000000;300.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JHDpYQIfCJdg3mM07iELNw%3D%3D;72;44103205-001;"Ficha de cartulina para reloj marcador";"Tarjeta o ficha para registro";550;50.000000000000;100.000000000000;27500.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zNP011Lg1Ttg3mM07iELNw%3D%3D;73;44121618-001;"Tijera de oficina";"Tijera oficina grande";7500;35.000000000000;70.000000000000;262500.000000000000000000000000;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
4ecJzw1goJBg3mM07iELNw%3D%3D;74;44121902-002;"Tinta para sello ";"Tinta para almohadilla, color azul";5400;30.000000000000;60.000000000000;162000.000000000000000000000000;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
8elDKs7Whk9g3mM07iELNw%3D%3D;75;44121902-002;"Tinta para sello ";"Tinta para almohadilla, color rojo";5400;15.000000000000;30.000000000000;81000.000000000000000000000000;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
ko2ZONWDxSpg3mM07iELNw%3D%3D;76;44121902-002;"Tinta para sello ";"Tinta para almohadilla, color negro";5400;15.000000000000;30.000000000000;81000.000000000000000000000000;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
JW2VMs7ToZJg3mM07iELNw%3D%3D;77;44121902-002;"Tinta para sello ";"Tinta para almohadilla, color verde";5400;10.000000000000;20.000000000000;54000.000000000000000000000000;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
UAQ56YUOn1Rg3mM07iELNw%3D%3D;78;44121710-002;"Tiza de uso escolar";Tizas;2500;75.000000000000;150.000000000000;187500.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
