id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JxxyjlKNCpOvw%2BVLRDCBZ0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001810;;500500;500500;PYG;Guaraníes;2014-12-01;116694
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I0kpNWBFbxqvw%2BVLRDCBZ0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001974;;360800;360800;PYG;Guaraníes;2014-12-01;116694
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IFfJr641z53%2Fw%2BVLRDCBZ0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001975;;885500;885500;PYG;Guaraníes;2014-12-01;116694
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KkFEc%2F44N7e%2Fw%2BVLRDCBZ0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001976;;823350;823350;PYG;Guaraníes;2014-12-01;116694
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kkpu4fcVdrgfw%2BVLRDCBZ0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001977;;181500;181500;PYG;Guaraníes;2014-12-01;116694
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JFKVdjNjCbcaJEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002145;;615450;615450;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L0LrS0qZkJjaJEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002146;;1585840;1585840;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LmnlGLOwNe5qJEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002147;;1585840;1585840;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LMmMX0MWmEqqJEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002148;;615450;615450;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JFJWf6J4JioqJEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002186;;366300;366300;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LcDpA2WgfL4aJEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002187;;798050;798050;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J0KI06TkHXW6JEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002193;;869440;869440;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lfn%2Bz6L19tK6JEJwmRNcT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002194;;869440;869440;PYG;Guaraníes;2014-11-27;136351
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LNyupKA3mtxm3ICFWg4Yz%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001880;;528000;528000;PYG;Guaraníes;2014-11-19;112990
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K1GmMxf1nzIm3ICFWg4Yz%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001963;;935990;935990;PYG;Guaraníes;2014-11-19;112990
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ilfd8t52mVP23ICFWg4Yz%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001964;;420090;420090;PYG;Guaraníes;2014-11-19;112990
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I4ESLMainuTG3ICFWg4Yz%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001965;;311850;311850;PYG;Guaraníes;2014-11-19;112990
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JvweI7sox7823ICFWg4Yz%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001969;;1321100;1321100;PYG;Guaraníes;2014-11-19;112990
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IHU0tWsO4LsG3ICFWg4Yz%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001970;;319000;319000;PYG;Guaraníes;2014-11-19;112990
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IpDuHJCq1l5mBxa4UXn3Ry;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001870;;17600;17600;PYG;Guaraníes;2014-11-18;112659
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L6nFrH6Jhse2Bxa4UXn3Ry;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001971;;5961300;5961300;PYG;Guaraníes;2014-11-18;112659
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JkBenPg4Okr%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001796;;513260;513260;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K4DBZ6YxSFrfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001797;;434500;434500;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J1S1CO8ntYbPKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001798;;343200;343200;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ib%2FmVbyPFEXvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001799;;343200;343200;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IJkOpYGoK1pfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001800;;181500;181500;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IalP1P%2FUkKI%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001801;;356950;356950;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KRGUikWxLzgfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001802;;316800;316800;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KTCEDFgE0rKfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001807;;432850;432850;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LEboIsd7YXJvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001808;;75900;75900;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JMRP2HjxG%2FMvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001809;;428450;428450;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IYVgZHQ%2FvJSPKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001820;;234300;234300;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IgX9X02y7XvvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001821;;316800;316800;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LHLBXlCs4YI%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001822;;426800;426800;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LpycI%2BjkLKrfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001823;;343200;343200;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kuj%2FSu3eAGKvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001825;;371800;371800;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ly8lNr0Yc2CvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001826;;763950;763950;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IbVRPQewdK1fKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001827;;519200;519200;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JOrDcCHuZVpvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001829;;572000;572000;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JSnxZ5A9yp2fKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001830;;572000;572000;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L9WIDpAqtFR%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001831;;529100;529100;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lzx35XoxgRX%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001832;;342650;342650;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I9VNRwr0J5nfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001833;;859750;859750;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KdvD1hmjELPfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001834;;806850;806850;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J1vrjRQrtohfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001835;;1750100;1750100;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KrGuiam66gx%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001836;;545600;545600;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JjQX0sgHQEYfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001843;;521510;521510;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IJ%2FASllIvyZ%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001847;;513260;513260;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K1qucCKDvlS%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001848;;513260;513260;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JNyjFNNf8qFvKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001849;;787050;787050;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LNTJnFfTe%2F5PKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001850;;787050;787050;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LS5vz0iXbYpfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001852;;787050;787050;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kbbf4xqnrYePKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001895;;1005700;1005700;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KtXqvb4duSlfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001896;;349800;349800;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JFJZjnvbHgWPKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001897;;517165;517165;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KIMEfT6fWWe%2FKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001916;;512600;512600;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KHsmcLfrIS8PKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001917;;396000;396000;PYG;Guaraníes;2014-11-13;129570
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kya6xaS1tDUfKxlSpxLiyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001918;;75900;75900;PYG;Guaraníes;2014-11-13;129570
