id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IQyWzknEMdtg3mM07iELNw%3D%3D;11;26121635-012;"Cable de cobre";"Cable de cobre de 10 mm.";3341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
j2XwyE7KzRJg3mM07iELNw%3D%3D;12;26121635-012;"Cable de cobre";"Cable de cobre de 2 mm.";1259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
uuO7QVVRwl5g3mM07iELNw%3D%3D;13;26121635-012;"Cable de cobre";"Cable de cobre de 25 mm.";7111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
MQVy46SHKCpg3mM07iELNw%3D%3D;14;26121635-012;"Cable de cobre";"Cable de cobre de 4 mm.";2626;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
12%2BGsy9t43Fg3mM07iELNw%3D%3D;15;26121635-012;"Cable de cobre";"Cable de cobre de 6 mm.";3458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
UTbPI%2Bfr6qxg3mM07iELNw%3D%3D;16;26121635-006;"Cable multifilar";"Cable multifilar de 10 mm";5798;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
3Zh9geb5nXVg3mM07iELNw%3D%3D;17;26121635-006;"Cable multifilar";"Cable multifilar de 1mm";1035;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
1O8%2FSkH9jWFg3mM07iELNw%3D%3D;18;26121635-006;"Cable multifilar";"Cable multifilar de 2 mm";12007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Kie4q34jNTlg3mM07iELNw%3D%3D;19;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm";1997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
r%2BA0hKNLKDlg3mM07iELNw%3D%3D;20;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm";2825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
bKUMROaE0X1g3mM07iELNw%3D%3D;21;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x2mm";5279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
aHMAgtrQDjpg3mM07iELNw%3D%3D;22;26121635-010;"Cable plastiplomo";"cable plastiplomo 2x4mm";41016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
m1UH7xCk6wpg3mM07iELNw%3D%3D;23;26121635-010;"Cable plastiplomo";"Cable plastiplomo 4x2mm";6739;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Io6X%2Bb36v9Rg3mM07iELNw%3D%3D;24;26121635-010;"Cable plastiplomo";"Cable plastiplomo 4x4mm";12064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
fj8dZGahgaJg3mM07iELNw%3D%3D;25;26121635-010;"Cable plastiplomo";"Cable plastiplomo 6x4mm";15028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
PnR1imP5pG5g3mM07iELNw%3D%3D;26;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado  2x10";3848;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
OWy4zSiNHk1g3mM07iELNw%3D%3D;27;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 2x2";4463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
JuwpUY4W%2Bv5g3mM07iELNw%3D%3D;28;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x16";6547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
rO1u0KrkEqNg3mM07iELNw%3D%3D;29;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x25";10716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
40ouQotvDrtg3mM07iELNw%3D%3D;30;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";1892;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
lgzjMXGF99hg3mM07iELNw%3D%3D;31;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes";2705;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
6n9%2BF6IASWNg3mM07iELNw%3D%3D;32;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 12 llaves";31583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
90drzH2x%2FgJg3mM07iELNw%3D%3D;33;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 24 llaves";40016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xIOWYWV6rq9g3mM07iELNw%3D%3D;34;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 8 llaves";36724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gWhc5Wr%2BZgNg3mM07iELNw%3D%3D;35;39121205-001;"Canaleta plastica ";"Canaleta plástica";5244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5cTRGjhwiuhg3mM07iELNw%3D%3D;36;39121715-001;"Caño corrugado ";"Caño corrugado";4644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
6r%2BVTMA9UvFg3mM07iELNw%3D%3D;37;39121715-001;"Caño corrugado ";"Caño corrugado";9656;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
O1mmu7O4RVBg3mM07iELNw%3D%3D;38;32121502-002;"Capacitor de 2,5 MF";Capacitor;4583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n6BUWroEMSpg3mM07iELNw%3D%3D;39;40101604-006;"Condensador para ventilador";"Capacitor para ventilador";4583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5BppYCQR7L5g3mM07iELNw%3D%3D;40;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";4832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LV71OTF0JEZg3mM07iELNw%3D%3D;41;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";12558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w5W8ueiEn%2BBg3mM07iELNw%3D%3D;42;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";15467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wg89ziTF0Gtg3mM07iELNw%3D%3D;43;39121601-002;"Disyuntor termomagnetico tripolar";"Disyuntor termomagnetico tripolar";43361;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vRduaC2AY%2FJg3mM07iELNw%3D%3D;44;39101601-002;"Foco económico";"Foco económico 20 W - 220 V";16108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SYNsly68QeBg3mM07iELNw%3D%3D;45;39101601-002;"Foco económico";"Foco económico 32 W - 220 V";18406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
M16IsCXzNudg3mM07iELNw%3D%3D;46;39101601-002;"Foco económico";"Foco económico 36 W - 220 V";21046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aXudBjTCnWZg3mM07iELNw%3D%3D;47;39101601-002;"Foco económico";"Foco económico 45 W - 220 V";32517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rzeVTqpI8hFg3mM07iELNw%3D%3D;48;39101601-002;"Foco económico";"Foco económico 65 W - 220 V";42356;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2z%2B5JCWKLFtg3mM07iELNw%3D%3D;49;39101601-002;"Foco económico";"Foco económico 85W - 220 V";57156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Epa955x5MQxg3mM07iELNw%3D%3D;50;39101601-015;"Foco luz mixta";"Foco luz mixta";21806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WN969XJyLoNg3mM07iELNw%3D%3D;51;39101601-015;"Foco luz mixta";"Foco luz mixta";21806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SaU2uDDCNrZg3mM07iELNw%3D%3D;52;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y 2 toma";13078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ygkbmb3ULtdg3mM07iELNw%3D%3D;53;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y 3 toma";28082;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yVDLpFZC28hg3mM07iELNw%3D%3D;54;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y toma";9002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ct2M1Mekel9g3mM07iELNw%3D%3D;55;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 2 punto y 1 toma";19577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WW6psXjOjTdg3mM07iELNw%3D%3D;56;39111812-999;"Llave de luz con punto";"Llave de luz con 3 punto";14121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Jrkop%2F9vpkpg3mM07iELNw%3D%3D;57;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 3 puntos y 1 toma";28082;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pFevO3%2BIzv1g3mM07iELNw%3D%3D;58;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM 3x120 A";70740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9BnvikvdENRg3mM07iELNw%3D%3D;59;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x150 A";74496;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a7Y5a8K91hNg3mM07iELNw%3D%3D;60;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM 3x25 A";15255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sn%2FKeDbJOTRg3mM07iELNw%3D%3D;61;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM 3x50 A";101228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s88n%2FeX%2B2fpg3mM07iELNw%3D%3D;62;39121602-012;"Llave termografica monofasica";"Llaves termomagnetica monofasico  TM 25A";101308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9hCmaiWfaE9g3mM07iELNw%3D%3D;63;39111803-002;Portafoco;Portafoco;3641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BCmHKLoirpZg3mM07iELNw%3D%3D;64;39121402-007;Prolongador;Prolongador;91567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7FXpLiyYHx1g3mM07iELNw%3D%3D;65;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 20 watts";7653;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4pSnCbW57Qdg3mM07iELNw%3D%3D;66;39121402-006;"Toma corriente";"Toma corriente";12139;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XTCrG0WqD71g3mM07iELNw%3D%3D;67;39121402-012;"Toma para computadora";"Toma para computadora";14830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ev2dTMtAZ8Zg3mM07iELNw%3D%3D;68;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";3334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ta0eLyz5evdg3mM07iELNw%3D%3D;69;32141107-004;"Zocalo universal";"Zocalo universal";3560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
