id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Urfg8EuktuZg3mM07iELNw%3D%3D;43;30171706-001;"Vidrio comun";"Vidrio comun para ventanas, puertas y otros de 4mm transparente tamaño 0,90 x 0,60 mts";188844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TDJP%2BVv2VRdg3mM07iELNw%3D%3D;44;30171706-001;"Vidrio comun";"Vidrio comun para ventanas, puertas y otros de 4mm transparente tamaño 0,40 x 0,40 mts";52967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gvv0AxO6m99g3mM07iELNw%3D%3D;45;30171706-001;"Vidrio comun";"Vidrio comun para ventanas, puertas y otros de 4mm transparente tamaño 1,77 x 1,40 mts";272422;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4YHQk%2Fb43xxg3mM07iELNw%3D%3D;46;30102519-002;"Chapa de metal galvanizado";"Chapas de metal galvanizado";92544;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6blIlN2C3Stg3mM07iELNw%3D%3D;47;30102512-003;"Chapa de cinc ondulada";"Chapa Cinc lisa";107233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
umtoqoCFCtlg3mM07iELNw%3D%3D;48;30102901-002;"Tapa de hormigon";"Postes de cemento H/A de 3 mts, cabeza curvo";78711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AVTE9%2BreEpVg3mM07iELNw%3D%3D;49;30181505-001;Inodoro;Inodoro;157022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SmSd0i5e4n1g3mM07iELNw%3D%3D;50;30181504-001;Lavatorio;Lavatorio;165756;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Knrk%2FB8ujzVg3mM07iELNw%3D%3D;51;30181504-002;"Pedestal para lavatorio";"Pedestal para lavatorio, para sanitario";51622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TdQU3krIl4Zg3mM07iELNw%3D%3D;52;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";221500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0RT9WlpwZYVg3mM07iELNw%3D%3D;53;30171607-9999;"Ventana de vidrio templado";"Ventana de Vidrio templado";938750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3pcPkvIZlmpg3mM07iELNw%3D%3D;54;30171501-002;"Puerta de vidrio templado";"Puerta de Vidrio templado";2115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
