id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2n1sTCtwawtg3mM07iELNw%3D%3D;16;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta";6088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OfeUuu5sqShg3mM07iELNw%3D%3D;17;30111607-001;"Cal viva";"Cal viva de 40 kg.";48278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QT1LZpqp%2FhNg3mM07iELNw%3D%3D;18;30131602-001;"Ladrillo común";"Ladrillo común";648;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
osycH%2FWWt%2Bxg3mM07iELNw%3D%3D;19;30131602-002;"Ladrillo hueco prensado";"Ladrillo Hueco prensados";1668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D%2FlSaas8QtJg3mM07iELNw%3D%3D;20;30131602-003;"Ladrillo laminado";"Ladrillo laminado";1746;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2vRRwPeptCxg3mM07iELNw%3D%3D;21;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";30822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oeeMTPcooq1g3mM07iELNw%3D%3D;22;30131704-001;"Azulejo comun chico";"Azulejo comun 15x15";39010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PxKSGskHeQtg3mM07iELNw%3D%3D;23;30131704-002;"Piso ceramico layota";"Piso cerámico Layota";43844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V4ScyrtWPLRg3mM07iELNw%3D%3D;24;30131704-004;"Azulejo comun grande";"Azulejo común grande";43422;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wti9f2NxcLpg3mM07iELNw%3D%3D;25;30131704-005;"Piso ceramico";"Piso cerámico antideslizante lizo (para baño) 30 X 30 cm. Cotizar por M2";33314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SbE8glLSGlNg3mM07iELNw%3D%3D;26;30131704-005;"Piso ceramico";"Piso cerámico antideslizante lizo (para baño) 30 X 30 cm. Cotizar por M2";35410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6IE028%2B9nwVg3mM07iELNw%3D%3D;27;30141505-003;"Membrana asfaltico con aluminio";Membrana;100533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
