id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fePPYd6h7IRg3mM07iELNw%3D%3D;22;31191501-001;Lija;"Lija para pared Nº 100";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UpX92Zwwvmxg3mM07iELNw%3D%3D;23;31191501-001;Lija;"Lija para pared Nº 80";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TCIHbGm1nOFg3mM07iELNw%3D%3D;24;31191501-001;Lija;"Lija para pared Nº 90";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F9v845a26eJg3mM07iELNw%3D%3D;25;31191501-001;Lija;"Lija para pared Nº 120";6217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lvN2joVbsVdg3mM07iELNw%3D%3D;26;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1,5";5517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s8zzzD7nBSZg3mM07iELNw%3D%3D;27;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1";3717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mCtqZmfv52Fg3mM07iELNw%3D%3D;28;31211904-001;"Pincel de cerda ";"Pincel de cerda de 14";6900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gGmQmRr5y29g3mM07iELNw%3D%3D;29;31211904-001;"Pincel de cerda ";"Pincel de cerda de 2";7567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wKl%2BznajuP9g3mM07iELNw%3D%3D;30;31211904-001;"Pincel de cerda ";"Pincel de cerda de 2,5";9617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z3QD%2Fkf%2Bfuxg3mM07iELNw%3D%3D;31;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº 4";16850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ORuwEAvhUrJg3mM07iELNw%3D%3D;32;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº 3";13550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3iEo7%2FP2PENg3mM07iELNw%3D%3D;33;31211904-003;"Brocha mediana";"Brocha mediana N° 14";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L00n9WJSXFhg3mM07iELNw%3D%3D;34;31211904-004;"Brocha grande";"Brocha tamaño grande Nº 16";12017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HH1Nubq1GVNg3mM07iELNw%3D%3D;35;31211906-001;"Rodillo de lana";"Rodillo de lana de 10 cm";8050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FSQ8RPsXd4xg3mM07iELNw%3D%3D;36;31211906-001;"Rodillo de lana";"Rodillo de lana de 15cm";17467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jjQd7bowTYZg3mM07iELNw%3D%3D;37;31211906-001;"Rodillo de lana";"Rodillo de lana de 25cm";26700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5hPtOhFOXctg3mM07iELNw%3D%3D;38;31211906-001;"Rodillo de lana";"Rodillo de lana de 5 cm";9550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qGV%2FhLdArIxg3mM07iELNw%3D%3D;39;39121205-001;"Canaleta plastica ";"Canaleta Plástica de PVC de 40x30mm";23783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b84c8X6tsY5g3mM07iELNw%3D%3D;40;39121205-001;"Canaleta plastica ";"Canaleta Plástica de PVC  de 60x50mm";50233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fMEUY%2BK4WEhg3mM07iELNw%3D%3D;41;39121205-001;"Canaleta plastica ";"Canaleta Plástica de PVC de 20x50mm";30850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mx9A5QC4Dp1g3mM07iELNw%3D%3D;42;39121205-002;"Canaleta TP ";"Canaleta TP de 60x40";46683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
owgPuttYyEJg3mM07iELNw%3D%3D;43;30181511-014;"Bajada plastica para cisterna";"Caño de 1/2 pulgadas po 6 metros";35233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dRbBPFrSAyBg3mM07iELNw%3D%3D;44;30181511-014;"Bajada plastica para cisterna";"Caño de 3/4 pulgadas po 6 metros";45183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QeNlJlNMOkpg3mM07iELNw%3D%3D;45;30181511-014;"Bajada plastica para cisterna";"Caño de plastico de 50 mm. x 6 metros";38600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X1EO2GoOmXZg3mM07iELNw%3D%3D;46;30181511-014;"Bajada plastica para cisterna";"Caño de plastico de 100 mm. x 6 metros";55767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ltt4WeyH7fZg3mM07iELNw%3D%3D;47;40141618-001;"Valvula de retencion";"Valvula de Retención 1";41300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zXF8Z%2BVeNjJg3mM07iELNw%3D%3D;48;40141702-001;"Grifo o canilla";"Canilla  de 1/2 cromado para lavatorio con pico";39183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
voiIWin2uD5g3mM07iELNw%3D%3D;49;40141702-001;"Grifo o canilla";"Canilla de 1/2 con pico de bronce";34383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LRG3SjAFoaNg3mM07iELNw%3D%3D;50;40141702-001;"Grifo o canilla";"Canilla para lavadero pico móvil - alto";91683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fUfIe4ptNslg3mM07iELNw%3D%3D;51;40141702-002;"Llave de paso";"Llave de paso de bronce 1/2";36517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E%2BX3qKVG%2FBJg3mM07iELNw%3D%3D;52;40141702-002;"Llave de paso";"Llave de paso de 1/2 galvanizado";46183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ATHppUPmwbtg3mM07iELNw%3D%3D;53;40141702-002;"Llave de paso";"Llave de paso de 1/2 con campana";80633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GF93jupR0lRg3mM07iELNw%3D%3D;54;40141702-002;"Llave de paso";"Llave de paso de 3/4 galvanizado";88017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G5fv9AZGoIxg3mM07iELNw%3D%3D;55;40141702-003;"Valvula para canilla";"Válvula para canilla de 1/2";2283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PVqehff%2FZmpg3mM07iELNw%3D%3D;56;40141702-003;"Valvula para canilla";"Valvula para canilla de 3/4";3033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IlD1KZRru%2BNg3mM07iELNw%3D%3D;57;40141702-9999;"Vastago para Canilla";"Vastago para Canilla";27300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ggVuw86h6Z1g3mM07iELNw%3D%3D;58;40141705-001;"Caño acero inoxidable";"Caño Cromado de 22 de 50mm x 60m";97933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2JvxU5hMCdFg3mM07iELNw%3D%3D;59;40141705-002;"Cano de plastico ";"Caño de plastico de 1/2";36467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OKb9AD6qpphg3mM07iELNw%3D%3D;60;40141705-002;"Cano de plastico ";"Caño PVC negro de 1/2";21050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B1CLyX791E1g3mM07iELNw%3D%3D;61;40141705-003;"Cano de cobre";"Caño de cobre soldable de 1/2";20633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K7CHdeV6SaZg3mM07iELNw%3D%3D;62;40141705-005;"Cano galvanizado";"caño galvanizado";122267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vblo3V7IY35g3mM07iELNw%3D%3D;63;40141705-011;"Caño de PVC";"Caño PVC para desague blanco de 100mm en tira de 6 mt";58600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hkVMvAi9Didg3mM07iELNw%3D%3D;64;40141705-011;"Caño de PVC";"Caño PVC para agua Fria";36467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JLFKLUFInnlg3mM07iELNw%3D%3D;65;40141705-011;"Caño de PVC";"Caño PVC para agua fria de 3/4";45183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S8CPtIvWKkJg3mM07iELNw%3D%3D;66;40141705-011;"Caño de PVC";"Caño PVC para desague blanco de 150 mm";196050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r14cUoKWQVVg3mM07iELNw%3D%3D;67;40141705-011;"Caño de PVC";"Caño PVC de 40 mm";28767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vySSElGAiuhg3mM07iELNw%3D%3D;68;40141705-011;"Caño de PVC";"Caño PVC de 50 mm";38600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tmuUAHD0t75g3mM07iELNw%3D%3D;69;40141705-011;"Caño de PVC";"Cano de PVC";245433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lXrYwXfor1pg3mM07iELNw%3D%3D;70;40141705-011;"Caño de PVC";"Cano de PVC";269600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7R52blPiDXNg3mM07iELNw%3D%3D;71;40142302-001;"Ramal Y";"Ramal Y de 100";17517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QlwYVRxGJplg3mM07iELNw%3D%3D;72;40142313-001;"Tapon de plastico";"Tapon de plástico de 1/2";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kAzIMS9E9xhg3mM07iELNw%3D%3D;73;40142320-001;"Union doble ";"Union  doble de 1mm de 1/2";8900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h%2BnsR5vE2bpg3mM07iELNw%3D%3D;74;40142320-002;"Unión de reduccion";"Unión de reducción";3383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cr3ae0EsJM5g3mM07iELNw%3D%3D;75;40142320-003;"Unión sencilla";"Unión sencilla";3733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QPCiavbHQjhg3mM07iELNw%3D%3D;76;40142320-005;"Unión en T galvanizado";"Unión Tee de 1/2 galvanizada";6117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
02mz9zJSYCFg3mM07iELNw%3D%3D;77;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado 3/4";8317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mzw4kOzXFiRg3mM07iELNw%3D%3D;78;40142320-005;"Unión en T galvanizado";"Unión Tee";2683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pzcl5ZhSOU1g3mM07iELNw%3D%3D;79;40142320-005;"Unión en T galvanizado";"Unión Tee";4133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vWipkoEsgb1g3mM07iELNw%3D%3D;80;40142320-005;"Unión en T galvanizado";"Unión Tee de 3/4 x 15 galvanizada";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FDKJeBbSV%2FZg3mM07iELNw%3D%3D;81;40142320-009;"Union de plastico";"Union de plastico de 1/2";2133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
suuybKXfuzpg3mM07iELNw%3D%3D;82;40142324-001;"Caja sifonada PVC";"caja sinfonada de pvc";39567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lZct5t4tbXZg3mM07iELNw%3D%3D;83;40142604-001;"Codo de plastico";"Codo de 1/2";2283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lWvhjMGuE15g3mM07iELNw%3D%3D;84;40142604-001;"Codo de plastico";"Codo de plastico de 100x45°";10783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
32WOcQs6cmpg3mM07iELNw%3D%3D;85;40142604-001;"Codo de plastico";"Codo de plastico de 100x90°";11833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tfW0ljLNIblg3mM07iELNw%3D%3D;86;40142604-001;"Codo de plastico";"Codo de plastico de 40x45°";2350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BFowT9%2FyPWFg3mM07iELNw%3D%3D;87;40142604-001;"Codo de plastico";"Codo de plastico de 40x90°";2350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
64L7QWlGvRxg3mM07iELNw%3D%3D;88;40142604-001;"Codo de plastico";"Codo de plastico de 50x45°";3717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oZPWgNGMMfJg3mM07iELNw%3D%3D;89;40142604-001;"Codo de plastico";"Codo de plastico de 50x90°";4133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TzvDp8wQCDlg3mM07iELNw%3D%3D;90;40142604-001;"Codo de plastico";"Codo de plastico roscable   de 1/2";2283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mxK%2F7q6uKR1g3mM07iELNw%3D%3D;91;40142604-001;"Codo de plastico";"Codo de plastico roscable  de 100";26967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mT4i4IQbz25g3mM07iELNw%3D%3D;92;40142604-002;"Codo galvanizado";"Codos galvanizados de 1";9683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7mhFd8C25ulg3mM07iELNw%3D%3D;93;40142604-002;"Codo galvanizado";"Codos galvanizados de 1/2";5217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5CSkRC9nPh1g3mM07iELNw%3D%3D;94;40142604-002;"Codo galvanizado";"Codo galvanizado";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NMWoUdS21ghg3mM07iELNw%3D%3D;95;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico  3/4";6700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WOOAFPLMVf9g3mM07iELNw%3D%3D;96;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 1/2";3400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mLz97cMG4%2FVg3mM07iELNw%3D%3D;97;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico de 1/2";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4EzATJIrGutg3mM07iELNw%3D%3D;98;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico de 1/2";2517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
