id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ayPARaquZu1g3mM07iELNw%3D%3D;11;27111507-001;"Cortador de hierro";"Corta hierro";21653;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HcBO3HStY3Vg3mM07iELNw%3D%3D;12;27111509-009;Barreta;Barreta;109528;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fe8QgY%2F9JYNg3mM07iELNw%3D%3D;13;27111602-005;"Martillo para carpinteria grande";"Martillo para carpinteria grande";27306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5RyNQ9LtAv1g3mM07iELNw%3D%3D;14;27111701-001;"Destornillador plano";"Destornillador plano grande";17313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AZ3%2FNgF5KZ5g3mM07iELNw%3D%3D;15;27111701-002;"Destornillador cruz";"Destornillador cruz mediano";14493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6UguU3Xvb5Vg3mM07iELNw%3D%3D;16;27111701-003;"Destornillador busca polo";"Destornillador busca polo";8875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5TsUr63%2B7a9g3mM07iELNw%3D%3D;17;27111706-001;"Llave francesa ";"Llave inglesa N° 10";78250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B%2FvTKd1AtqNg3mM07iELNw%3D%3D;18;27111708-001;"Llave de caño ";"Llave de caño, de 2";261458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ku50gGgQbQxg3mM07iELNw%3D%3D;19;27111708-001;"Llave de caño ";"Llave de caño de 4";1196250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4jlpz980mC1g3mM07iELNw%3D%3D;20;27111708-001;"Llave de caño ";"Llave de caño de 20";212083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A7w6DuV%2BX09g3mM07iELNw%3D%3D;21;27111723-004;"Manija de llave de tubo";"Manija de llave de tubo de 1/2";56111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IHMdLMVNmTVg3mM07iELNw%3D%3D;22;27111723-004;"Manija de llave de tubo";"Llave de paso 3/4";56438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eJPn1N%2BNrl1g3mM07iELNw%3D%3D;23;27111729-001;"Juego de llaves";"Juego de llaves";222708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;;;
lOvnUeynvcJg3mM07iELNw%3D%3D;24;27112001-001;Machete;Machete;41847;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W%2BSXPAvMhk9g3mM07iELNw%3D%3D;25;27112003-001;Rastrillo;"Rastrillo de Metal";52264;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7JcP60DqwkBg3mM07iELNw%3D%3D;26;27112004-001;"Pala de punta";"Pala de punta";130097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sDXhtiAE9uVg3mM07iELNw%3D%3D;27;27112004-003;"Pala ancha";"Pala ancha";123153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e1KB%2FcdwOD5g3mM07iELNw%3D%3D;28;27112004-008;Bichero;Bichero;238611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7BYiHJWnFApg3mM07iELNw%3D%3D;29;27112005-001;Hacha;Hacha;100222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oRkbY3QdFipg3mM07iELNw%3D%3D;30;27112007-002;"Tijera de podar grande";Tijera;38389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9h3s83TaWkJg3mM07iELNw%3D%3D;31;27112008-003;"Azada tamaño mediano";Azada;55153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NW6fkE7ZapBg3mM07iELNw%3D%3D;32;27112008-004;"Azada tamaño grande";"Azada tamaño grande";59403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eM2a2l5Gv1Rg3mM07iELNw%3D%3D;33;27112104-002;"Tenaza para carpinteria";"Tenaza para carpinteria";44069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3Ylh7abuladg3mM07iELNw%3D%3D;34;27112117-001;"Pinza pico de loro";"Pinza pico de loro";53750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XMSCpQ0TRKBg3mM07iELNw%3D%3D;35;27112117-002;"Pinza de corte";"Pinza de corte";29917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BB7NUDNb7W5g3mM07iELNw%3D%3D;36;27112126-003;"Pinza universal";"Pinza universal N° 7";29528;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2e00UNW349Ng3mM07iELNw%3D%3D;37;27112126-009;"Alicate boca recta";"Alicate boca recta";32694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GRCH%2FQ9shGVg3mM07iELNw%3D%3D;38;27112201-001;"Cuchara albanil ";"Cuchara albañil";34944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q1PF0%2BGjrfFg3mM07iELNw%3D%3D;39;27112201-002;"Balde albañil ";"Balde albañil";10368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dWXijvCpj8Vg3mM07iELNw%3D%3D;40;27112502-001;"Pata de cabra con barretin";"Pata de cabra";51639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iqoGAcAudR1g3mM07iELNw%3D%3D;41;27112802-001;"Hoja de sierra";"Hoja de sierra";39522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fbsm86r2oFZg3mM07iELNw%3D%3D;42;27112802-001;"Hoja de sierra";"Hoja de sierrita";44217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hie5CX2RFFhg3mM07iELNw%3D%3D;43;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1/2";36063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZZ5mZLpOz8pg3mM07iELNw%3D%3D;44;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 3/4";41792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wUPtXtjigVFg3mM07iELNw%3D%3D;45;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1";69792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BydgrFRZuh1g3mM07iELNw%3D%3D;46;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1 y 1/4";83104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iPoBzOn8v8tg3mM07iELNw%3D%3D;47;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable1 y 1/2";122188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CMZIZaD%2B9g5g3mM07iELNw%3D%3D;48;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 2";191014;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MO7gEis4Oqhg3mM07iELNw%3D%3D;49;27113201-010;"Cinta pasa cable";"Cinta pasa cable";46271;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G0ZoHe7c1GJg3mM07iELNw%3D%3D;50;27112005-001;Hacha;Hacha;77375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m5hFQyTq69Ng3mM07iELNw%3D%3D;51;53141504-999;Mosqueton;Mosquetón;13361;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KcOcgDIrU01g3mM07iELNw%3D%3D;52;27111509-008;"Juego de mechas";"Juego de mechas";104181;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;;;
l50VG88D%2Felg3mM07iELNw%3D%3D;53;27111509-003;"Mecha para pared";"Mecha para pared";60403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jqFrF3GV749g3mM07iELNw%3D%3D;54;27111710-002;"Juego de llave allen";"Juego de llave allen";34250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;;;
NzuAYGwniC9g3mM07iELNw%3D%3D;55;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";294097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;;;
hosBGyEX9Kpg3mM07iELNw%3D%3D;56;23171508-001;"Soldador electrico";"Soldador eléctrico";1146528;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QZ0GBJR3hcVg3mM07iELNw%3D%3D;57;30191501-004;"Escalera de madera doble (o de dos apoyos)";Lima;41611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1ENdWBnFNyRg3mM07iELNw%3D%3D;58;30102303-001;"Hierro perfil L de 1x1x3/16";"Piedra de afilar";54535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xZeAB8FT2sRg3mM07iELNw%3D%3D;59;27113201-021;Roldana;Roldana;160556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YNDoXvm5Anhg3mM07iELNw%3D%3D;60;41113630-002;"Tester para red";"Tester para cables de RED UTP RJ45";101528;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C0uH%2BsIxOPpg3mM07iELNw%3D%3D;61;27112126-009;"Alicate boca recta";"Alicate para cable";27861;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
