id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lg%2FoCz16cFZg3mM07iELNw%3D%3D;22;40141705-008;"Cano de Hierro";"Caño de hierro rectangular";108333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XlYgzOHQvHRg3mM07iELNw%3D%3D;23;40141705-008;"Cano de Hierro";"Caño de hierro cuadrado";84003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fQwMS3v%2FZFtg3mM07iELNw%3D%3D;24;40141705-008;"Cano de Hierro";"Caño de hierro redondo";93471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
du0nL7Rf0Whg3mM07iELNw%3D%3D;25;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";22111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
6r4LCqwSqX5g3mM07iELNw%3D%3D;26;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";33558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
2IU5K5DM2Uxg3mM07iELNw%3D%3D;27;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";50522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
MenhtuNO%2FS1g3mM07iELNw%3D%3D;28;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
3UBtOnaFYMVg3mM07iELNw%3D%3D;29;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";82461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
GyWUoAUkxAJg3mM07iELNw%3D%3D;30;30102403-001;"Varilla de hierro conformada";"Varilla de hierrro conformada";21964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
nwgeQDJvX7lg3mM07iELNw%3D%3D;31;30102403-001;"Varilla de hierro conformada";"Varilla de hierrro conformada";33688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
F3el%2FBsyUnZg3mM07iELNw%3D%3D;32;30102303-9998;"Hierro perfil C";"Hierro Perfil C";147022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
O5OtdyY4z%2Ftg3mM07iELNw%3D%3D;33;30102303-9998;"Hierro perfil C";"Hierro Perfil C";139111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
PhGxXH4aZgVg3mM07iELNw%3D%3D;34;30102303-9998;"Hierro perfil C";"Hierro Perfil C";161678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
XwtGK2LZW01g3mM07iELNw%3D%3D;35;30102303-007;"Hierro perfil U";"Hierro Perfil U";131239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
RKHgX7ZxwwBg3mM07iELNw%3D%3D;36;30102512-003;"Chapa de cinc ondulada";"Chapa Cinc ondulada";150333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e5t18IbZVoxg3mM07iELNw%3D%3D;37;30102512-003;"Chapa de cinc ondulada";"Chapa de Cinc acalanada";107516;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Uszy%2F%2BHv6OJg3mM07iELNw%3D%3D;38;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada de 6 metros";164391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OQ37YW0yJMVg3mM07iELNw%3D%3D;39;46171501-002;"Candado de metal grande";"Candado de metal grande";39497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kW93NWcomohg3mM07iELNw%3D%3D;40;46171501-003;"Candado de metal mediano";"Candado de metal de 40mm";29706;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O5ltY7G9w41g3mM07iELNw%3D%3D;41;46171501-003;"Candado de metal mediano";"Candado de metal de 60mm";54220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rVcqCxQ3IExg3mM07iELNw%3D%3D;42;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";48151;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qyU05KSyMghg3mM07iELNw%3D%3D;43;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";51089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wf7Ds0TXcQ9g3mM07iELNw%3D%3D;44;31162010-001;"Clavo de herradura";"Clavo de Herradura";90411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
37tkCJ3ZDb5g3mM07iELNw%3D%3D;45;30101603-001;"Planchuela de hierro";"Planchuela de hierro";75533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FpxidfEoMrBg3mM07iELNw%3D%3D;46;27111902-002;"Lima afiladora plana";Escoba;26256;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jB2RNJclS5Ng3mM07iELNw%3D%3D;47;27111908-001;"Piedra para afilar";"Hierro perfil L de 1x1 x 3/16";78318;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MzWeb8T4PKBg3mM07iELNw%3D%3D;48;27112027-001;"Escoba de jardín";"Escalera de metal doble x3m de altura";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EgORnmkrC3lg3mM07iELNw%3D%3D;49;46171503-007;"Cerradura para mueble";"Cerradura para mueble";13398;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bCsbc0nc705g3mM07iELNw%3D%3D;50;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gabeta metálica";12398;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dAdTPL7yqaZg3mM07iELNw%3D%3D;51;46171503-014;"Cerradura para puerta blindex";"Cerradura para puerta blindex";138689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
twaY%2Ba3eZgdg3mM07iELNw%3D%3D;52;46171503-015;"Cerradura con cilindro";"Cerradura con cilindro";118029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
