slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
315560-mario-nunez-rolon-1-1;CO-30215-16-133404;"2016-12-26 09:57:18.268";315560;"CONSTRUCCION DE DOS AULAS CON GALERIA EN LA ESCUELA BASICA Nº 4.603 MIGUEL ARAUJO RODRIGUEZ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178476160;PYG;Guaraníes;;"2016-12-14 11:09:33"
315559-mario-nunez-rolon-1-1;CO-30215-16-133182;"2016-12-23 15:53:43.553";315559;"CONSTRUCCION DE DOS AULAS CON GALERIA EN LA ESCUELA BASICA Nº 7849 Y'APO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2016-12-15 19:16:17"
324418-mario-nunez-rolon-1-1;CE-30016-17-136361;"2017-03-29 16:23:10.529";324418;"CONSTRUCCION DE PUENTE DE MADERA Y ALCANTARILLADO";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107436500;PYG;Guaraníes;;"2017-03-29 16:23:01"
324424-mario-nunez-rolon-1-1;CD-30016-17-137564;"2017-05-02 16:10:09.902";324424;"CONSTRUCCION DE AULA";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97663158;PYG;Guaraníes;;"2017-04-25 10:02:43"
327132-mario-nunez-rolon-1-1;CD-30212-17-139760;"2017-06-22 14:57:18.736";327132;"Construcción de empedrado con cuneta y alcantarillado en la calle San Blás";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138602500;PYG;Guaraníes;;"2017-06-07 08:30:53"
319759-mario-nunez-rolon-1-1;CD-30212-17-140090;"2017-06-28 11:33:52.485";319759;"Construcción de empedrado en la calle 3ª linea San Miguel";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118670000;PYG;Guaraníes;;"2017-06-22 09:55:20"
332564-mario-nunez-rolon-1-1;CD-30025-17-140468;"2017-07-04 13:51:57.894";332564;"CONSTRUCCION DE AULAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149963020;PYG;Guaraníes;;"2017-06-22 10:53:35"
334610-mario-nunez-rolon-1-1;CD-30211-17-144036;"2017-09-18 16:27:30.936";334610;"CONSTRUCCION DE UNA COCINA COMEDOR-ESC. N° 5741-JORGE AREVALOS GONZALEZ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132500000;PYG;Guaraníes;;"2017-09-12 08:44:13"
325022-mario-nunez-rolon-1-1;CD-30215-17-150104;"2017-12-19 14:19:08.942";325022;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99287800;PYG;Guaraníes;;"2017-12-07 07:52:58"
325028-mario-nunez-rolon-1-1;CO-30215-17-150103;"2017-12-19 14:18:12.546";325028;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN LA AVDA. BERNARDINO CABALLERO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-12-07 08:27:31"
335149-mario-nunez-rolon-1-1;CO-30215-17-150105;"2017-12-19 14:19:46.595";335149;"REFACCION Y MEJORAMIENTO DEL TINGLADO MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389999826;PYG;Guaraníes;;"2017-12-07 10:45:53"
325035-mario-nunez-rolon-1-1;CD-30215-17-149567;"2017-12-15 15:48:05.331";325035;"CONSTRUCCION DE TINGLADO EN EL PREDIO DEL VERTEDERO MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99928200;PYG;Guaraníes;;"2017-12-11 11:06:34"
336673-mario-nunez-rolon-1-1;CD-30215-17-150031;"2017-12-19 08:37:45.06";336673;"CONSTRUCCION DE AULA CON GALERIA EN LA ESC. BASICA N°4603 DON MIGUEL RODRIGUEZ DE ARAUJO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89700000;PYG;Guaraníes;;"2017-12-11 11:25:38"
336666-mario-nunez-rolon-1-1;CD-30215-17-150027;"2017-12-19 08:05:23.702";336666;"CONSTRUCCION DE AULA CON GALERIA EN LA ESC. BASICA N°6196 DON ERIS CABRERA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89700000;PYG;Guaraníes;;"2017-12-11 11:53:14"
336672-mario-nunez-rolon-1-1;CD-30215-17-149597;"2017-12-15 16:19:27.692";336672;"CONSTRUCCION DE AULA CON GALERIA EN LA ESCUELA BASICA N°7809 KAAGUY POTYRA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89700000;PYG;Guaraníes;;"2017-12-11 12:00:05"
325044-mario-nunez-rolon-1-1;CD-30215-17-149448;"2017-12-15 09:38:35.304";325044;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ADELA SPERATTI.-";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-12-11 17:12:13"
324959-mario-nunez-rolon-1-2;CD-30215-17-149446;"2017-12-15 09:26:27.635";324959;"CONSTRUCCION DE 1 AULA CON GALERIA Y 1 SANITARIO SEXADO EN EL COLEGIO NACIONAL SAN LUIS - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129435000;PYG;Guaraníes;;"2017-12-12 08:43:05"
330604-mario-nunez-rolon-1-1;CD-30215-17-150943;"2017-12-22 09:51:32.284";330604;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN LA CALLE 1RO DE MARZO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139650000;PYG;Guaraníes;;"2017-12-14 15:32:14"
347708-mario-nunez-rolon-1-1;CD-30025-18-157007;"2018-06-18 14:22:15.748";347708;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 6195 VIRGEN DE FATIMA";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97216600;PYG;Guaraníes;;"2018-06-12 08:45:23"
348881-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";348881;"Construccion de Empedrado paralelo a Ruta N° 3 entre Manuel Dominguez y Yvyraró";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123500000;PYG;Guaraníes;;"2018-06-28 09:56:34"
349004-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";349004;"Construcción de Empedrado paralelo a Ruta N°3 entre Juan M. Gondra y Manuel Dominguez";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65259800;PYG;Guaraníes;;"2018-06-28 09:57:42"
349747-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";349747;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BÁSICA N° 15197 NARANJAY";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39750710;PYG;Guaraníes;;"2018-07-19 08:04:32"
342477-mario-nunez-rolon-1-1;CD-30009-18-159629;"2018-08-16 08:43:35.467";342477;"Construcción de Pavimento de Empedrado con estacionamiento sobre Avda. Curusu Chika";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119014000;PYG;Guaraníes;;"2018-08-13 07:48:55"
340111-mario-nunez-rolon-1-1;CD-30213-18-160531;"2018-09-06 08:13:13.37";340111;"Reparación y Perfilado de Caminos en la Colonia 11 de Setiembre, distrito de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102005000;PYG;Guaraníes;;"2018-09-05 08:57:49"
347012-mario-nunez-rolon-1-1;CD-30213-18-160632;"2018-09-10 14:32:59.261";347012;"CONSTRUCCIÓN DE ALCANTARILLADO Y PERFILADO DE CAMINOS EN LA CÑIA SANTA LIBRADA - DISTRITO DE VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92295000;PYG;Guaraníes;;"2018-09-05 11:11:49"
347836-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";347836;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la calle Panchito López ? Segunda Etapa ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150720000;PYG;Guaraníes;;"2018-09-06 10:38:47"
351731-mario-nunez-rolon-1-1;CD-30025-18-162348;"2018-10-24 14:12:27.936";351731;"Reparacion de varias aulas en la Escuela Basica N° 3029 Manuel Ortiz Guerrero";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150341235;PYG;Guaraníes;;"2018-10-16 08:02:23"
352627-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";352627;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON-CUNETA Y BADEN SOBRE LA CALLE PROCERES DE MAYO Y FABIO GIMENEZ ACCESO AL COLEGIO NACIONAL GRAL. MARCIAL SAMANIEGO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156063750;PYG;Guaraníes;;"2018-10-18 07:44:44"
352605-mario-nunez-rolon-1-1;CD-30025-18-163145;"2018-11-13 10:54:08.485";352605;"REPARACION DE COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139831200;PYG;Guaraníes;;"2018-10-31 09:14:15"
350259-mario-nunez-rolon-1-1;LP-22001-18-162840;"2018-11-05 18:11:12.224";350259;"Construcciones y Reparaciones en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1142134738;PYG;Guaraníes;;"2018-10-31 11:11:03"
352711-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";352711;"REFACCIÓN DE PABELLÓN (OFICINA DE DIRECCIÓN Y 03 AULAS EN LA ESCUELA BASICA N° 4487 SAN ISIDRO)";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78826612;PYG;Guaraníes;;"2018-11-07 08:30:03"
353083-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";353083;"HERMOSEAMIENTO DE AVENIDA SOBRE LA RUTA N° 3-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123718970;PYG;Guaraníes;;"2018-11-20 08:19:22"
352725-mario-nunez-rolon-1-1;CO-22002-18-165175;"2018-12-13 16:40:34.039";352725;"Construcción de Aulas y Baños en Asentamiento Indígena en el Distrito de Santa Rosa del Aguaray ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256000000;PYG;Guaraníes;;"2018-11-28 19:28:32"
354297-mario-nunez-rolon-1-1;CD-22001-19-169129;"2019-03-15 12:22:11.405";354297;"Fabricación y Colocación de Tubos de H°A°";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161500000;PYG;Guaraníes;;"2018-12-07 09:27:51"
353454-mario-nunez-rolon-1-3;CO-22002-18-165495;"2018-12-17 19:31:25.679";353454;"Construcción, Refacción y Remodelacion Unidad de Salud Familiar en diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568349170;PYG;Guaraníes;;"2018-12-11 18:56:35"
345602-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";345602;"REFACCION Y MEJORAMIENTOS DEL PUESTO DE SALUD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-14 12:37:59"
352765-mario-nunez-rolon-1-1;CD-30017-18-166051;"2018-12-20 14:53:50.771";352765;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA N° 2635 SAN ANTONIO DE PADUA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142500000;PYG;Guaraníes;;"2018-12-14 15:40:47"
354231-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";354231;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Amambay e/ Calle NN, Calle Gral. B. Caballero, Calle Tuyuti y Avda. Pedro Juan Caballero - Ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284262566;PYG;Guaraníes;;"2018-12-17 16:17:04"
355063-mario-nunez-rolon-1-1;CD-22002-18-165726;"2018-12-19 12:24:14.165";355063;"Construccion de Empedrado en el Distrito de Guayaibí";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157415000;PYG;Guaraníes;;"2018-12-17 16:53:54"
