slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
396136-corporacion-agartha-6;CO-12008-21-206659;"2021-11-04 11:10:21.789";396136;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20896000;PYG;Guaraníes;;"2021-10-11 07:34:50"
400721-corporacion-agartha-1;CD-12008-21-206722;"2021-11-05 12:49:14.174";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59994800;PYG;Guaraníes;;"2021-10-21 11:39:10"
397817-corporacion-agartha-1;CD-12011-21-208119;"2021-12-02 14:26:52.367";397817;"CD N° 09/2021 ""ADQUISICIÓN DE INSUMOS DE CAFETERÍA - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3279600;PYG;Guaraníes;;"2021-11-10 14:15:15"
392194-corporacion-agartha-1;CD-30001-22-210814;"2022-02-15 10:01:44.93";392194;"ADQUISICION DE KITS DE ALIMENTOS SUELTOS PARA NIÑOS Y ADOLESCENTES DE GUARDERIAS Y COMEDORES MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106135050;PYG;Guaraníes;;"2022-01-31 08:59:01"
408245-corporacion-agartha-2;CD-11001-22-212646;"2022-05-04 16:30:56.514";408245;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18348880;PYG;Guaraníes;1;"2022-04-19 08:18:41"
408016-corporacion-agartha-1;CD-11002-22-212647;"2022-05-04 16:32:53.957";408016;"Adquisición de insumos de cafetería para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64247660;PYG;Guaraníes;1;"2022-04-19 08:44:25"
411820-corporacion-agartha-1;CD-40003-22-213595;"2022-05-30 16:19:34.944";411820;"Adquisición de Leche y Azúcar";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9184000;PYG;Guaraníes;;"2022-05-05 14:42:50"
400138-corporacion-agartha-1;CD-30001-22-214243;"2022-06-15 10:04:06.563";400138;"ADQUISICION DE ALIMENTOS PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152179000;PYG;Guaraníes;;"2022-05-25 08:20:13"
412362-corporacion-agartha-2;CD-12008-22-214942;"2022-06-30 10:12:46.322";412362;"?ADQUISION DE PRODUCTOS ALIMENTICIOS?";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12865600;PYG;Guaraníes;;"2022-06-20 10:20:26"
414888-corporacion-agartha-1;CD-40003-22-216118;"2022-07-28 10:39:51.124";414888;"Adquisición de Leche Entera 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16760640;PYG;Guaraníes;;"2022-07-05 10:21:27"
413879-corporacion-agartha-1;CD-12008-23-228104;"2023-06-19 14:48:10.141";413879;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14440000;PYG;Guaraníes;;"2022-11-14 10:03:57"
423932-corporacion-agartha-3;CD-11002-23-227432;"2023-05-27 10:38:48.4";423932;"Adquisición de insumos de cafetería para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000;PYG;Guaraníes;1;"2023-05-20 11:09:52"
429468-corporacion-agartha-1;CD-12005-23-228487;"2023-06-28 15:14:44.199";429468;"Adquisición de Alimentos para personas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11722600;PYG;Guaraníes;;"2023-05-25 10:00:20"
425331-corporacion-agartha-3;CD-12008-23-229542;"2023-07-24 16:45:26.617";425331;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DEL HOSPITAL DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51786000;PYG;Guaraníes;;"2023-06-23 10:59:31"
423684-corporacion-agartha-3;CD-11001-23-228995;"2023-07-10 17:15:22.866";423684;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25946130;PYG;Guaraníes;1;"2023-06-24 10:34:59"
338267-corporacion-agartha-3;CO-30001-23-229352;"2023-07-20 11:05:59.951";338267;"ADQUISICIÓN DE ALIMENTOS PARA FUNCIONARIOS DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231302250;PYG;Guaraníes;1;"2023-07-11 14:28:27"
432116-corporacion-agartha-8;CO-12005-23-230778;"2023-08-25 09:14:03.672";432116;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76017100;PYG;Guaraníes;1;"2023-08-18 09:49:35"
433759-corporacion-agartha-7;CD-12005-23-234542;"2023-11-30 12:11:08.212";433759;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8604000;PYG;Guaraníes;;"2023-11-22 07:51:34"
434516-corporacion-agartha-17;LP-12005-23-235974;"2023-12-11 17:57:12.875";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117908778;PYG;Guaraníes;1;"2023-11-29 11:28:51"
439679-corporacion-agartha-1;CD-12005-24-239057;"2024-05-16 10:15:39.26";439679;"ADQUISICION DE ALIMENTOS PARA LA DIAPSER - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84848427;PYG;Guaraníes;1;"2024-04-30 09:31:31"
