id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2mh%2FbAEEnZc%3D;51101805;Clotrimazol;Clotrimazol;500
OMRpKSQU464%3D;51181704;Dexametasona;Dexametasona;100
%2FLox1zzVNVo%3D;51161808;Dextrometorfano;Dextrometorfano;300
whdooqRARCc%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";300
EmdThMvspck%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";15000
ctQ79PWyt40%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";8000
STCfdtCRgeA%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";5000
%2FgwhW6Pueg4%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1000
K%2ByR18Hxz4w%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";100
H6t%2FiNQpebM%3D;51121715;Enalapril;Enalapril;70000
DG8GCB%2FVOhY%3D;51131805;Etamsilato;Etamsilato;400
aQXP77NHChs%3D;51191510;Furosemida;Furosemida;5000
J0i0mksp7vY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
dMqX%2FM47mY8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
ZDmkxjr5RHg%3D;51101584;Gentamicina;Gentamicina;300
v0HzXTAneH8%3D;51101584;Gentamicina;Gentamicina;1000
TOz4Jdk90sA%3D;51101584;Gentamicina;Gentamicina;2000
RRQrHZbTwbU%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";100
hCYIR1X%2BLoc%3D;51181504;Glimepirida;Glimepirida;25000
RxI3bauRVSM%3D;51142106;Ibuprofeno;Ibuprofeno;2000
pu%2F3d2EdEOE%3D;51142106;Ibuprofeno;Ibuprofeno;2000
UHLHNO3HDe0%3D;51142106;Ibuprofeno;Ibuprofeno;10000
Gfy3%2FwCXmVI%3D;51181506;Insulina;Insulina;80
zDz4%2BOs%2FLFE%3D;51181506;Insulina;Insulina;20
irzrX6K0QaA%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";15000
rum7Gdr3d60%3D;51121710;"Losartan potasico";"Losartan potasico";70000
miiTKG%2BX1R4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";3000
LkYXnk0uAKc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
fSORj8nVzf0%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";300
AldrgdjRefs%3D;51101702;Mebendazol;Mebendazol;1000
GAMGkDHAYek%3D;51101603;Metronidazol;Metronidazol;3000
XjzC1fdJiiQ%3D;51171909;Omeprazol;Omeprazol;50
744yTDCnfRc%3D;51171909;Omeprazol;Omeprazol;30000
a97OvFlr1pU%3D;51142128;Piroxicam;Piroxicam;3000
nsITIebIlpw%3D;51181713;Prednisona;Prednisona;600
GKlGobLQ2W8%3D;51181713;Prednisona;Prednisona;2000
5x2VIqUnmBc%3D;51101533;Rifamicina;Rifamicina;300
UPRTHbZOO7I%3D;51171505;Simeticona;Simeticona;100
CchUyd1Fiu8%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";800
o8WqBzxsSPo%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100
OCOb%2BspCi3o%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";2000
RUrFEzD7WPI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200
3ky1%2F28%2FmGc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";500
B6YfyT8CAg4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2000
E3vWt0S43go%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20000
1GaoIIHAWBU%3D;42311511;"Vendas y gasas";"Vendas y gasas";400
