id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
63%2BfG%2FqK97pg3mM07iELNw%3D%3D;36;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1040000;1.000000000000;1.000000000000;1040000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IDCyHImQL89g3mM07iELNw%3D%3D;37;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2FS1o%2FEiKH5g3mM07iELNw%3D%3D;38;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2880000;1.000000000000;1.000000000000;2880000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mFjwb1jNqPlg3mM07iELNw%3D%3D;39;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";2160000;1.000000000000;1.000000000000;2160000.000000000000000000000000;2160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lc1XqAxY3sNg3mM07iELNw%3D%3D;40;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1820000;1.000000000000;1.000000000000;1820000.000000000000000000000000;1820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0zjd1G6ML%2FVg3mM07iELNw%3D%3D;41;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1600000;1.000000000000;1.000000000000;1600000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M4GYMJKVGqFg3mM07iELNw%3D%3D;42;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro (compatible)";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q66pK%2Bz2N%2BFg3mM07iELNw%3D%3D;43;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color (compatible)";540000;1.000000000000;1.000000000000;540000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qVtV1I%2BU%2Bs1g3mM07iELNw%3D%3D;44;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro (compatible)";333450;1.000000000000;1.000000000000;333450.000000000000000000000000;333450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5zA%2FUS7nH8Vg3mM07iELNw%3D%3D;45;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color (compatible)";393588;1.000000000000;1.000000000000;393588.000000000000000000000000;393588;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Wlo5UIZ%2BzZg3mM07iELNw%3D%3D;46;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro (compatible)";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LQKdF%2BvqtDxg3mM07iELNw%3D%3D;47;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color (compatible)";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OmhjrwDZLTVg3mM07iELNw%3D%3D;48;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ri%2FKtQfQooBg3mM07iELNw%3D%3D;49;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";960000;1.000000000000;1.000000000000;960000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZzAAXJxtqVRg3mM07iELNw%3D%3D;50;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1040000;1.000000000000;1.000000000000;1040000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FUOEYJgbFPtg3mM07iELNw%3D%3D;51;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1360000;1.000000000000;1.000000000000;1360000.000000000000000000000000;1360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pg9GVN%2BsvpVg3mM07iELNw%3D%3D;52;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";960000;1.000000000000;1.000000000000;960000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dd%2FqRiCwpQxg3mM07iELNw%3D%3D;53;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DKFWVHW%2B37pg3mM07iELNw%3D%3D;54;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";870000;1.000000000000;1.000000000000;870000.000000000000000000000000;870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bHaUZIA8LLJg3mM07iELNw%3D%3D;55;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";960000;1.000000000000;1.000000000000;960000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r85joljEB6tg3mM07iELNw%3D%3D;56;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";252000;1.000000000000;1.000000000000;252000.000000000000000000000000;252000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ejsgue5Lo7tg3mM07iELNw%3D%3D;57;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dsPK0lPONbBg3mM07iELNw%3D%3D;58;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";520000;1.000000000000;1.000000000000;520000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WZTBXdNoYJRg3mM07iELNw%3D%3D;59;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";520000;1.000000000000;1.000000000000;520000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
