id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Nh%2F7RVRvyzI%3D;11;31162201-009;"Remaches pop";"Remaches pop";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1ctEJZqnCw%3D;12;31162001-001;Clavo;"Clavo tipo grampa de 2";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6iejWLXdis%3D;13;31162001-001;Clavo;"Clavotipo grampa de 4";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3b6nUFppMZ0%3D;14;31162001-001;Clavo;"Clavo tipo grampa de 6";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
piJEpjpp8N8%3D;15;31162001-001;Clavo;"Clavo para carpintería chico fino ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KO5ZLKsaT64%3D;16;31162403-001;"Bisagra para puerta";"Bisagra para puerta";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzZJCB83%2FUE%3D;17;27111701-003;"Destornillador busca polo";"Destornillador busca polo grande";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ke4u91Gg99k%3D;18;31162806-003;"Tarugo metalico";"Tarugo metálico de 8""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RfXy32FC%2B8%3D;19;31162806-003;"Tarugo metalico";"Tarugo metálico de 10""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKe88E5Tpjo%3D;20;31162806-003;"Tarugo metalico";"Tarugo metálico de 12""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EM37zOSaygI%3D;21;27111509-003;"Mecha para pared";"Mecha larga de 8 para pared - Diamantados";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhwuvtErOzk%3D;22;27111509-003;"Mecha para pared";"Mecha para pared de 10 - Diamantados";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2uv1TGJm0oc%3D;23;27111509-003;"Mecha para pared";"Mecha para pared de 12- Diamantados";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gtoh2Wu1kAY%3D;24;27111509-003;"Mecha para pared";"Mecha pasante para pared de 8 - Diamantados";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z3nbBfBaIog%3D;25;27111509-003;"Mecha para pared";"Mecha pasante para pared de 10";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChQbZXzhUYY%3D;26;27111509-003;"Mecha para pared";"Mecha pasante para pared de 12";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6NVcCDtJVto%3D;27;27111509-003;"Mecha para pared";"Mecha para madera y metal de 8""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Y9kRgsVxpc%3D;28;27111509-003;"Mecha para pared";"Mecha para madera y metal de 10""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLEwWoR3hI0%3D;29;27111509-003;"Mecha para pared";"Mecha para madera y metal de 12""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1e2pfDx7W5U%3D;30;23171515-001;"Electrodo comun para soldadura";"Electrodo de 2.5 para soldadura electrica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZG%2FbRRLfdko%3D;31;23171515-001;"Electrodo comun para soldadura";"Electrodo de 3.5 para soldadura electrica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SKtbmc1x1Cs%3D;32;40101604-004;"Soporte para ventilador para viga";"Soporte para ventilador de techo (para viga)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50MSfq2kMjs%3D;33;32121502-001;Capacitor;"Capacitor para ventilador de techo 2.5";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfSRkIn6Ark%3D;34;32121502-001;Capacitor;"Capacitor para SPLIT de techo 4.5";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3xqWIejGzY%3D;35;27112101-001;"Maquina dobladora manual e hidraulica";"Maquina dobladora manual e hidraulica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hD%2FMJigvDuo%3D;36;27112201-002;"Balde albañil ";"Espátula de metal de 3 pulgadas para mezcla";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zfqp67H1nSY%3D;37;31211904-003;"Brocha mediana";"Brocha mediana de 30 cm";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1a%2Bpz4rx%2BE%3D;38;31211906-004;"Rodillo de espuma";"Rodillos de espuma de pintar de 30 cm";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEDlZ1%2BTEg4%3D;39;31191501-001;Lija;"Papel de Lija Nº 100";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrgR%2BV%2FKeks%3D;40;31191501-001;Lija;"Papel de Lija Nº 120";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMq4Ps6LU3o%3D;41;31191501-001;Lija;"Papel de Lija Nº 135";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2bqNUR86DyY%3D;42;27112201-001;"Cuchara albanil ";"Cuchara albañil mediana con mango de madera";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvnyjljWLoU%3D;43;27112201-002;"Balde albañil ";"Balde albañil ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCo3g08Hm9U%3D;44;30141505-999;"Aislante asfaltico";"Membrana asfáltica con protector grueso";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M30GB4vfVM8%3D;45;20101712-998;"Disco de corte para amoladora";"Disco de corte para cerámica diamantado de 9""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hm7lue7JodQ%3D;46;20101712-998;"Disco de corte para amoladora";"Disco de corte para metal diamantado de 9""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ID0OhA3aXVY%3D;47;20101712-999;"Disco de pulir para amoladora";"Disco de pulir para amoladora";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QpoN6uSlV28%3D;48;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta doble bacha acero inoxidable con escurridor de 0,60 cm X 120 cm.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
POHy27k0YBQ%3D;49;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta doble bacha acero inoxidable con escurridor de 0,60 cm X 0,80 cm.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xcUKTZ%2Bag4c%3D;50;40141702-001;"Grifo o canilla";"Gomita para canilla de 1/2";_NO_APLICA_;_NO_APLICA_;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3e8ItNzxE6s%3D;51;31201519-001;"Cinta para plomeria";"Cinta para teflón plomería X 10 mts.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBKsxt%2BhA8g%3D;52;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora común X 10 mts.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nk2gL8wgrJo%3D;53;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora autovulcanizante X 10 mts. ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2lLjP1ZwLs%3D;54;31201610-011;"Pegamento siliconado";"Pegamento siliconado";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Hf%2B%2BKc%2F9aU%3D;55;31201610-011;"Pegamento siliconado";"Pegamento siliconado";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvttB1UIP0c%3D;56;39121402-001;"Enchufe triple";Toma;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gixmg5bfgeI%3D;57;39121402-005;"Ficha hembra";"Ficha hembra";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hXEt8ZUcS0%3D;58;23153025-002;"Pinza comun";"Pinza comun";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96QJ8v7FSa8%3D;59;27112128-001;"Pinza de punta curvo";"Pinza de punta curvo";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFmtiWafrjg%3D;60;27112126-9998;"Alicate Universal";"Alicate Universal";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z0%2FYD14irKo%3D;61;27111706-001;"Llave francesa ";"Llave francesa ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9TuX%2FX0cj4%3D;62;27112117-001;"Pinza pico de loro";"Pinza pico de loro";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r7wzUBZC4sc%3D;63;23153025-001;"Pinza a presion";"Pinza a presion";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWmIHdPrz9c%3D;64;27111701-002;"Destornillador cruz";"Destornillador cruz ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueU2f1TjuPA%3D;65;27111701-002;"Destornillador cruz";"Destornillador cruz ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXLGSo02eIw%3D;66;27111701-002;"Destornillador cruz";"Destornillador cruz ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7nNKdZbxzlQ%3D;67;27111701-001;"Destornillador plano";"Destornillador plano";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cCmtiLOQx5s%3D;68;27111701-001;"Destornillador plano";"Destornillador plano";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GnJWFzgzzr0%3D;69;27111701-001;"Destornillador plano";"Destornillador plano";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Phfhk9g5j2o%3D;70;23101514-001;"Cepilladora electrica";"Cepilladora electrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e48MBMjTSDA%3D;71;27112402-002;"Remachadora estandar";"Remachadora estandar";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFIC8SAqQ90%3D;72;23101505-001;"Taladro electrico";"Taladro electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CG9N7PVVlsk%3D;73;27111803-002;"Nivel de metal";"Nivel de metal";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnewfzaRiEQ%3D;74;27111723-002;"Llave tubo";"Llave tubo";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BX4kLUSNAo%3D;75;27111507-001;"Cortador de hierro";"Cortador de hierro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h6cSztOs80A%3D;76;40101701-9999;"Manometro para Aires acondicionados";"Manometro para Aires acondicionados";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vQQ1CJffso%3D;77;41113630-004;"Pinza amperometrica digital";"Pinza amperometrica digital";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qvPHJaMUu5M%3D;78;27111521-001;"Tijera corta chapa";"Tijera corta chapa";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKxIZWbYh0Y%3D;79;27113201-014;"Virolera grande";"Virolera grande";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1T2RWtTlRNo%3D;80;27111701-003;"Destornillador busca polo";"Destornillador busca polo";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FtKvknZvCJ4%3D;81;24112401-001;"Caja de herramientas";"Caja de herramientas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9x5VOba3ZgM%3D;82;27111602-001;"Martillo tipo mazo chico";"Martillo tipo mazo chico";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9j%2FMBM9%2Ba4%3D;83;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fTF7sg4TFLk%3D;84;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmiFZ%2FM8e1s%3D;85;27113201-010;"Cinta pasa cable";"Cinta pasa cable";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8O6XFal5vTg%3D;86;27112117-003;"Pinza yacare";"Pinza yacare";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaR249nOSV8%3D;87;31161608-001;Tirafondo;Tirafondo;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DEuiPGlmhKc%3D;88;31161608-001;Tirafondo;Tirafondo;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KadEi5ciaVI%3D;89;31161608-001;Tirafondo;Tirafondo;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
