planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256948-mantenimiento-reparacion-relojes-biometricos;256948-mantenimiento-reparacion-relojes-biometricos;256948-mantenimiento-reparacion-relojes-biometricos;;;256948;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 10:45:00";tradicional;30000000
249344-servicio-mantenimiento-reparacion-vehiculos-marca-ford-provision-repuestos;249344-servicio-mantenimiento-reparacion-vehiculos-marca-ford-provision-repuestos;249344-servicio-mantenimiento-reparacion-vehiculos-marca-ford-provision-repuestos;;;249344;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA FORD CON PROVISION DE REPUESTOS Y AUTORIZACION DEL FABRICANTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-21 09:45:00";tradicional;105000000
249345-servicio-mantenimiento-reparacion-vehiculos-marca-renault-provision-repues;249345-servicio-mantenimiento-reparacion-vehiculos-marca-renault-provision-repues;249345-servicio-mantenimiento-reparacion-vehiculos-marca-renault-provision-repues;;;249345;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA RENAULT CON PROVISION DE REPUESTOS Y AUTORIZACION DEL FABRICANTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-24 08:45:00";tradicional;75000000
249346-servicio-mantenimiento-reparacion-vehiculos-marca-mitsubishi-provision-rep;249346-servicio-mantenimiento-reparacion-vehiculos-marca-mitsubishi-provision-rep;249346-servicio-mantenimiento-reparacion-vehiculos-marca-mitsubishi-provision-rep;;;249346;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA MITSUBISHI CON PROVISION DE REPUESTOS Y AUTORIZACION DEL FABRICANTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-21 10:45:00";tradicional;80000000
256023-seguridad-vigilancia;256023-seguridad-vigilancia;256023-seguridad-vigilancia;;;256023;"SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-08-14 09:45:00";tradicional;976343364
256195-mantenimiento-reparacion-carteles;256195-mantenimiento-reparacion-carteles;256195-mantenimiento-reparacion-carteles;;;256195;"MANTENIMIENTO Y REPARACION DE CARTELES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-10 09:45:00";tradicional;150000000
256459-adquisicion-software;256459-adquisicion-software;256459-adquisicion-software;;;256459;"ADQUISICION DE SOFTWARE ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-27 10:45:00";tradicional;172860300
256915-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;256915-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;256915-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;;;256915;"AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA E IMPOSITIVA EJERCICIO FISCAL 2012";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-25 10:30:00";tradicional;37000000
256953-adquisicion-libros;256953-adquisicion-libros;;;;256953;"ADQUISICION DE LIBROS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-08-07 08:45:00";tradicional;30000000
257795-construccion-muralla-local-artigas;257795-construccion-muralla-local-artigas;257795-construccion-muralla-local-artigas;;;257795;"CONSTRUCCION DE MURALLA EN EL LOCAL DE ARTIGAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 10:45:00";tradicional;39255000
256185-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;256185-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;256185-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;;;256185;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-10-25 08:45:00";tradicional;500000000
256529-servicio-organizacion-eventos-nacionales-e-internacionales;256529-servicio-organizacion-eventos-nacionales-e-internacionales;256529-servicio-organizacion-eventos-nacionales-e-internacionales;;;256529;"SERVICIO PARA LA ORGANIZACIÓN DE EVENTOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-17 10:45:00";tradicional;185680000
256965-servicio-encuadernacion;256965-servicio-encuadernacion;256965-servicio-encuadernacion;;;256965;"SERVICIO DE ENCUADERNACION ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-28 10:45:00";tradicional;15000000
256969-mantenimiento-sistema-alimentacion-electrico-motor-generador;256969-mantenimiento-sistema-alimentacion-electrico-motor-generador;256969-mantenimiento-sistema-alimentacion-electrico-motor-generador;;;256969;"MANTENIMIENTO DEL SISTEMA DE ALIMENTACION ELECTRICO DEL MOTOR GENERADOR ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-18 10:45:00";tradicional;2800000
256100-adquisicion-equipos-informaticos;256100-adquisicion-equipos-informaticos;;;;256100;"ADQUISICION DE EQUIPOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-26 08:45:00";tradicional;650000000
256203-provision-acceso-servicio-internet-vpn;256203-provision-acceso-servicio-internet-vpn;256203-provision-acceso-servicio-internet-vpn;;;256203;"PROVISION DE ACCESO AL SERVICIO DE INTERNET Y VPN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-09 09:45:00";tradicional;86635276
256448-adquisicion-muebles-enseres;;;;;256448;"ADQUISICION DE MUEBLES Y ENSERES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;600000000
256941-provision-carteles-senalizacion-institucion;256941-provision-carteles-senalizacion-institucion;256941-provision-carteles-senalizacion-institucion;;;256941;"PROVISION DE CARTELES DE SEÑALIZACION PARA LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-07 08:45:00";tradicional;32100000
256950-consultoria-elaboracion-manuales-institucionales;;;;;256950;"CONSULTORIA PARA LA ELABORACION DE MANUALES INSTITUCIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;80000000
257778-consultoria-desarrollo-sistema-gestion-ordenes-trabajo;;;;;257778;"CONSULTORIA PARA EL DESARROLLO DE UN SISTEMA DE GESTION DE ORDENES DE TRABAJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;250000000
257781-consultoria-desarrollo-sistema-gestion-recursos-humanos;257781-consultoria-desarrollo-sistema-gestion-recursos-humanos;;;;257781;"CONSULTORIA PARA EL DESARROLLO DEL SISTEMA DE GESTION DE RECURSOS HUMANOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;"2013-06-20 09:45:00";tradicional;350000000
256057-seguro-medico-odontologico-funcionarios-institucion;256057-seguro-medico-odontologico-funcionarios-institucion;;;;256057;"SEGURO MEDICO Y ODONTOLOGICO PARA FUNCIONARIOS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-07-31;"2013-10-23 08:00:00";tradicional;3390000000
256133-provision-pasajes-aereos-internacionales;256133-provision-pasajes-aereos-internacionales;256133-provision-pasajes-aereos-internacionales;;;256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-11-25 08:45:00";tradicional;2000000000
257020-servicio-mantenimiento-reparacion-torres-comunicacion;257020-servicio-mantenimiento-reparacion-torres-comunicacion;257020-servicio-mantenimiento-reparacion-torres-comunicacion;;;257020;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TORRES DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-17 08:45:00";tradicional;32800000
256277-adquisicion-utiles-oficina-resmas-papel-tinta-toner;256277-adquisicion-utiles-oficina-resmas-papel-tinta-toner;256277-adquisicion-utiles-oficina-resmas-papel-tinta-toner;;;256277;"ADQUISICION DE UTILES DE OFICINA, RESMAS DE PAPEL, TINTA Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-08-16 09:45:00";tradicional;155717600
256478-contratacion-seguro-anual-bienes-patrimoniales-institucion;;;;;256478;"CONTRATACION DE SEGURO ANUAL PARA BIENES PATRIMONIALES DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;400000000
257016-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;;;;;257016;"SERVICIO DE ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA DE INGRESO DEL DEPARTAMENTO FINANCIERO DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;70000000
257032-seguro-accidentes-personales;257032-seguro-accidentes-personales;257032-seguro-accidentes-personales;;;257032;"SEGURO CONTRA ACCIDENTES PERSONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-18 08:45:00";tradicional;63000000
256263-provision-combustible;256263-provision-combustible;;;;256263;"PROVISION DE COMBUSTIBLE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;"2013-09-23 08:45:00";tradicional;500000000
256882-provision-periodicos-semanarios;256882-provision-periodicos-semanarios;256882-provision-periodicos-semanarios;;;256882;"PROVISION DE PERIODICOS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 09:45:00";tradicional;49358400
256885-servicio-rastreo-satelital-vehiculos;256885-servicio-rastreo-satelital-vehiculos;256885-servicio-rastreo-satelital-vehiculos;;;256885;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-14 08:45:00";tradicional;25200000
256889-alquiler-fotocopiadora;256889-alquiler-fotocopiadora;256889-alquiler-fotocopiadora;;;256889;"ALQUILER DE FOTOCOPIADORA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-26 10:45:00";tradicional;133200000
256917-servicio-provision-conexion-fibra-optica;256917-servicio-provision-conexion-fibra-optica;256917-servicio-provision-conexion-fibra-optica;;;256917;"SERVICIO DE PROVISION DE CONEXION DE FIBRA OPTICA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-09-10 08:45:00";tradicional;24600000
257048-servicio-cerrajeria;257048-servicio-cerrajeria;257048-servicio-cerrajeria;;;257048;"SERVICIO DE CERRAJERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-23 09:45:00";tradicional;50000000
256252-adquisicion-accesorios-informaticos;256252-adquisicion-accesorios-informaticos;;;;256252;"ADQUISICION DE ACCESORIOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-26 09:45:00";tradicional;125000000
256258-servicio-agasajos;256258-servicio-agasajos;256258-servicio-agasajos;;;256258;"SERVICIO DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-25 13:30:00";tradicional;400000000
256523-adquisicion-uniformes-funcionarios;256523-adquisicion-uniformes-funcionarios;256523-adquisicion-uniformes-funcionarios;;;256523;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:45:00";tradicional;398513500
264743-servicios-certificacion-ssl;264743-servicios-certificacion-ssl;;;;264743;"SERVICIOS DE CERTIFICACIÓN SSL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-28 09:45:00";tradicional;10000000
265263-adquisicion-equipos-medicion-calidad-servicio-servicio-telefonia-movil;265263-adquisicion-equipos-medicion-calidad-servicio-servicio-telefonia-movil;;;;265263;"ADQUISICION DE EQUIPOS DE MEDICION DE CALIDAD DE SERVICIO PARA EL SERVICIO DE TELEFONIA MOVIL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-21 08:10:00";tradicional;8500000000
265268-locacion-inmuebles-planta-baja-edificio-ayfra;;;;;265268;"LOCACION DE INMUEBLES DE LA PLANTA BAJA DEL EDIFICIO AYFRA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;124070000
265286-adquisicion-utiles-e-insumos-oficina;265286-adquisicion-utiles-e-insumos-oficina;265286-adquisicion-utiles-e-insumos-oficina;;;265286;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:45:00";tradicional;96868400
265843-consultoria-externa-revision-resultados-financieros-gestion-conatel-period;265843-consultoria-externa-revision-resultados-financieros-gestion-conatel-period;265843-consultoria-externa-revision-resultados-financieros-gestion-conatel-period;;;265843;"CONSULTORIA EXTERNA PARA LA REVISION DE LOS RESULTADOS FINANCIEROS Y DE GESTION DE LA CONATEL EN EL PERIODO COMPRENDIDO DEL 01 DE ENERO DE 2013 AL 15 DE AGOSTO DE 2013";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:45:00";tradicional;33000000
266003-provision-combustible;266003-provision-combustible;266003-provision-combustible;;;266003;"PROVISION DE COMBUSTIBLE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-28 08:45:00";tradicional;40000000
;;;;87-2012-consultoria-nacional-sistema-tecnico-administrativo-financiero-staf;87;"Consultoria Nacional para el Sistema Tecnico, Administrativo y Financiero - STAF";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-01-04 09:45:00";precalificacion;0
